"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","X30 JR ","1073749219","CARRERA FINAL","Race","2023-04-22 21:40:00 UTC","2023-04-22 21:59:30 UTC","FINAL","15","https://racehero.io/events/round-5-2023/results/1073749219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER RODRIGUEZ","13","13","795","X30 JR","13","13","0.186","","16.385","16.385","15","955.958","11","62.178","69.478","67.785","18.0","0"
"PATRICIO TOLEDO","14","14","755","X30 JR","32","32","0.137","","16.522","16.522","15","956.095","9","62.343","69.294","67.776","18.0","0"
"GERARDO PERALTA","15","15","723","X30 JR","12","12","1.012","","17.534","17.534","15","957.107","8","61.515","70.227","67.704","18.0","0"
"FERNANDO CEDEÑO","16","16","739","X30 JR","18","18","2.351","","19.885","19.885","15","959.458","9","62.199","69.454","67.538","18.0","0"
"ERNESTO RIVERA","17","17","704","X30 JR","19","19","2.844","","22.729","22.729","15","962.302","10","61.397","70.362","67.339","18.0","0"
"ISSAC ELI MORA","18","18","751","X30 JR","26","26","0.262","","22.991","22.991","15","962.564","9","62.716","68.882","67.32","18.0","0"
"ROLANDO BARRERA","19","19","737","X30 JR","31","31","3.583","","26.574","26.574","15","966.147","12","62.661","68.942","67.071","18.0","0"
"DIEGO MENDEZTORRES","20","20","774","X30 JR","4","4","3.882","","30.456","30.456","15","970.029","10","61.729","69.983","66.802","18.0","0"
"NICOLAS VILLA","21","21","797","X30 JR","29","29","3.895","","34.351","34.351","15","973.924","11","62.773","68.819","66.535","18.0","0"
"ALAN ZEZATTI","22","22","730","X30 JR","33","33","0.375","","34.726","34.726","15","974.299","11","63.239","68.312","66.509","18.0","0"
"ALEJANDRO FRANCO","23","23","733","X30 JR","25","25","8.755","","43.481","43.481","15","983.054","12","63.611","67.913","65.917","18.0","0"
"MARIANO ALATORRE","24","24","724","X30 JR","21","21","3.788","","47.269","47.269","15","986.842","8","63.129","68.431","65.664","18.0","0"
"ALAN BONILLA","25","25","792","X30 JR","3","3","1 Vuelta","","1 Vuelta","1 Lap","14","876.74","9","61.829","69.87","68.983","16.8","0"
"JUAN CARLOS GUERRA","26","26","714","X30 JR","24","24","2 Vueltas","","3 Vueltas","3 Laps","12","779.614","7","63.221","68.332","66.494","14.399999999999999","0"
"HECTOR PACHECO","27","27","706","X30 JR","23","23","1 Vuelta","","4 Vueltas","4 Laps","11","717.866","3","63.074","68.491","66.196","13.2","0"
"ERIK DEL OLMO","28","28","773","X30 JR","28","28","2 Vueltas","","6 Vueltas","6 Laps","9","607.583","9","64.565","66.909","63.991","10.799999999999999","0"
"SALVADOR MARTINEZ","29","29","750","X30 JR","22","22","1 Vuelta","","7 Vueltas","7 Laps","8","519.866","8","63.013","68.557","66.479","9.6","0"
"OLIVER TREJO","30","30","790","X30 JR","15","15","3 Vueltas","","10 Vueltas","10 Laps","5","325.424","3","62.847","68.738","66.375","6.0","0"
"ISRAEL OSORIO","31","31","722","X30 JR","27","27","1 Vuelta","","11 Vueltas","11 Laps","4","269.17","4","63.885","67.622","64.197","4.8","0"
"ALVARO PARRA","32","32","707","X30 JR","17","17","4 Vueltas","","15 Vueltas","15 Laps","0","2.907","0","0.0","0.0","0.0","0.0","0"
"JAVIER HERRERA","33","33","700","X30 JR","1","1","","","EX","0.706","15","940.279","13","61.615","70.113","68.916","18.0","0"
