"Event ID","Event Name","Started At","Ended At"
"2147484325-20120831","SFR -Sunoco Champ. Regional 11","2012-08-31 15:30:00 UTC","2012-09-02 01:23:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","Grp 7- SMT SSM","1073743642","Practice Grp 7","Practice","2012-08-31 17:00:00 UTC","","FINAL","11","https://racehero.io/events/sfr-sunoco-champ-regional-11/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Greg Cicatelli","14","13","96","SMT","17","13","","","3.755","0 Laps","9","1223.232","5","130.977","78.774","75.912","25.794","0","Silver","Competition Autowerks","1990 Mazda Miata","San Ramon CA","SFR"
"Steve Holifield","15","14","44","SMT","19","15","","","4.143","4:08.031","11","1509.842","10","131.365","78.541","75.169","31.526","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR"
"Roland Kamber","16","2","90","SSM","26","5","","","4.178","9:41.387","11","1516.311","6","131.4","78.521","74.848","31.526","0","Dark Green","Precision Identity Corp. Larry Oka","1990 Mazda Miata","Campbell CA","SFR"
"Alan Gjedsted","17","3","14","SSM","15","4","","","4.313","1 Lap","6","823.669","4","131.535","78.44","75.158","17.196","0","Blue/Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR"
"Phillip Holifield","18","15","20","SMT","33","","","","4.939","4:11.849","4","1513.66","2","132.161","78.068","27.265","11.464","0","Green","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR"
"Joe Kalinowski","19","4","55","SSM","11","2","","","5.047","9:21.285","11","1496.209","8","132.269","78.005","75.854","31.526","0","Black/Green","New York Rock Exchange","1991 Mazda Miata","Walnut Creek CA","SFR"
"Tupper Hull","20","16","50","SMT","28","22","","","5.240","1 Lap","8","1140.237","2","132.462","77.891","72.389","22.928","0","Black/Whit3","Alpinestars","1990 Mazda Miata","Sacramento CA","SFR"
"Leeson Grant","21","17","03","SMT","18","14","","","5.509","4:13.264","11","1515.075","10","132.731","77.733","74.91","31.526","0","Red","Competition Autowerks","1990 Mazda Miata","Danville CA","SFR"
"David Anderson","22","5","32","SSM","31","8","","","5.656","10:22.69","11","1557.614","7","132.878","77.647","72.864","31.526","0","Red/Wht/Blu","Team MiataKa","1991 Mazda Miata","San Jose CA","SFR"
"Jim Wickersham","23","18","4","SMT","30","23","","","5.718","2:52.361","10","1434.172","4","132.94","77.611","71.941","28.66","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR"
"Scott Carter","24","19","89","SMT","9","9","","","5.773","4:02.972","11","1504.783","10","132.995","77.579","75.422","31.526","0","Red","Imports Unlimited","1996 Mazda Miata","Suisun City CA","SFR"
"Michael LaBouff","25","20","5","SMT","7","7","","","6.647","4:24.146","11","1525.957","11","133.869","77.072","74.375","31.526","0","White","1994 Mazda Miata","Los Gatos CA","SFR"
"Glenn Stasky","26","21","73","SMT","21","17","","","7.991","4:35.849","11","1537.66","3","135.213","76.306","73.809","31.526","0","Blue","Clearwater Audio","1990 Mazda Miata","Folsom CA","SFR"
"Richard Avril","27","6","11","SSM","14","3","","","8.522","7:40.596","10","1395.52","8","135.744","76.008","73.934","28.66","0","Yellow/Black","Team MiataKa","1990 Mazda Miata","Oakland CA","SFR"
"Greg Powell","28","7","31","SSM","29","7","","","8.827","8:27.384","10","1442.308","5","136.049","75.837","71.535","28.66","0","maroon","Blanche Powell & Larry Oka","1990 Mazda miata","Oakland CA","SFR"
"Terry Gibson","29","22","53","SMT","12","10","","","8.990","4:36.609","11","1538.42","8","136.212","75.747","73.773","31.526","0","blue","None","1993 Mazda Miata","Los Gatos CA","SFR"
"Gary Pendergrass","30","23","29","SMT","16","12","","","9.075","2:56.692","10","1438.503","4","136.297","75.699","71.725","28.66","0","black","1995 Mazda Miata","Fremont CA","SFR"
"Steve Torrence","31","8","97","SSM","27","6","","","9.933","8:20.897","10","1435.821","9","137.155","75.226","71.859","28.66","0","blue/yellow","Larry Oka Racing","1992 Mazda Miata","Alameda CA","SFR"
"Christopher Murdter","32","24","94","SMT","24","20","","","12.258","4:39.833","10","1541.644","4","139.48","73.972","66.926","28.66","0","White/Orange","1993 Mazda Miata","Sunnyvale CA","SFR"
"Brandon Miller","33","25","92","SMT","25","21","","","13.734","3:33.801","10","1475.612","4","140.956","73.197","69.921","28.66","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR"
"Marco Gallaher","34","26","8","SMT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flat Red","First Community Bank","1990 Mazda Miata","Santa Rosa CA","SFR"
"Doug Hoisington","35","9","15","SSM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/white","Striped Ape Racing","1990 Mazda Miata","Rescue CA","SFR"
"Kyle Gayman","36","27","40","SMT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Bad People Motion Pictures","1995 Mazda Miata","Pleasant Hill CA","SFR"
