"Event ID","Event Name","Started At","Ended At"
"2147484325-20120831","SFR -Sunoco Champ. Regional 11","2012-08-31 15:30:00 UTC","2012-09-02 01:23:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","Grp 7- SMT SSM","1073743643","Qualify Grp 7","Qualifying","2012-08-31 21:30:00 UTC","","FINAL","10","https://racehero.io/events/sfr-sunoco-champ-regional-11/results/1073743643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Dion Johnson","11","11","68","SMT","11","11","","","2.180","-2 Laps","10","1330.907","2","130.787","78.889","77.523","28.66","0","blue","Heat Wave Wetsuits","1999 Mazda Miata","Santa Cruz CA","SFR"
"Phillip Holifield","12","12","20","SMT","12","12","","","2.235","2 Laps","6","992.809","5","130.842","78.855","62.354","17.196","0","Green","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR"
"Michael Niemann","13","1","42","SSM","13","1","","","2.581","0","9","1234.526","6","131.188","78.647","75.218","25.794","0","Red","MCE Racing/Team MiataKa Racing","1993 Mazda Miata","San Jose CA","SFR"
"Dave Sparks","14","13","28","SMT","14","13","","","2.779","1 Lap","7","1225.644","6","131.386","78.529","58.927","20.062","0","Burgundy","Late Apex Racing","1993 Mazda Miata","Cupertino CA","SFR"
"Angelo Zucchi","15","14","80","SMT","15","14","","","2.925","-1 Laps","9","1219.088","8","131.532","78.442","76.17","25.794","0","Yel/Blu","Angelo Zucchi Mtrspts","1990 Mazda Miata","Napa CA","SFR"
"Tim Auger","16","15","07","SMT","16","15","","","3.008","2:48.652","9","2694.572","2","131.615","78.392","34.461","25.794","0","Black/Grey","Augersmiles.com, AB Racing","1994 Mazda Spec Miata","Monterey CA","SFR"
"Alan Gjedsted","17","2","14","SSM","17","2","","","3.039","4 Laps","5","691.111","4","131.646","78.374","74.645","14.33","0","Blue/Red","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR"
"Greg Cicatelli","18","16","96","SMT","18","16","","","3.153","0 Laps","8","1085.231","8","131.76","78.306","76.058","22.928","0","Silver","Competition Autowerks","1990 Mazda Miata","San Ramon CA","SFR"
"Joe Kalinowski","19","3","55","SSM","19","3","","","3.213","24:48.643","9","2723.169","6","131.82","78.27","34.099","25.794","0","Black/Green","New York Rock Exchange","1991 Mazda Miata","Walnut Creek CA","SFR"
"David Anderson","20","4","32","SSM","20","4","","","3.464","0 Laps","9","1213.333","7","132.071","78.122","76.532","25.794","0","Red/Wht/Blu","Team MiataKa","1991 Mazda Miata","San Jose CA","SFR"
"Roland Kamber","21","5","90","SSM","21","5","","","3.511","1 Lap","8","1150.714","7","132.118","78.094","71.73","22.928","0","Dark Green","Precision Identity Corp. Larry Oka","1990 Mazda Miata","Campbell CA","SFR"
"Marco Gallaher","22","17","8","SMT","22","17","","","3.924","2 Laps","6","828.131","2","132.531","77.85","74.753","17.196","0","Flat Red","First Community Bank","1990 Mazda Miata","Santa Rosa CA","SFR"
"Tupper Hull","23","18","50","SMT","23","18","","","4.230","0 Laps","8","1089.279","3","132.837","77.671","75.776","22.928","0","Black/Whit3","Alpinestars","1990 Mazda Miata","Sacramento CA","SFR"
"Leeson Grant","24","19","03","SMT","24","19","","","4.393","3:13.603","9","2719.523","3","133.0","77.576","34.145","25.794","0","Red","Competition Autowerks","1990 Mazda Miata","Danville CA","SFR"
"Scott Carter","25","20","89","SMT","25","20","","","4.838","3:14.516","9","2720.436","7","133.445","77.317","34.134","25.794","0","Red","Imports Unlimited","1996 Mazda Miata","Suisun City CA","SFR"
"Glenn Stasky","26","21","73","SMT","26","21","","","6.299","4:16.784","9","2782.704","8","134.906","76.48","33.37","25.794","0","Blue","Clearwater Audio","1990 Mazda Miata","Folsom CA","SFR"
"Michael LaBouff","27","22","5","SMT","27","22","","","6.504","3:40.285","9","2746.205","7","135.111","76.364","33.813","25.794","0","White","1994 Mazda Miata","Los Gatos CA","SFR"
"Terry Gibson","28","23","53","SMT","28","23","","","7.052","4:08.736","9","2774.656","9","135.659","76.055","33.467","25.794","0","blue","None","1993 Mazda Miata","Los Gatos CA","SFR"
"Steve Torrence","29","6","97","SSM","29","6","","","7.270","25:06.513","9","2741.039","7","135.877","75.933","33.877","25.794","0","blue/yellow","Larry Oka Racing","1992 Mazda Miata","Alameda CA","SFR"
"Jim Wickersham","30","24","4","SMT","30","24","","","7.377","1 Lap","7","1261.472","3","135.984","75.874","57.253","20.062","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR"
"Richard Avril","31","7","11","SSM","31","7","","","7.570","25:01.847","9","2736.373","2","136.177","75.766","33.935","25.794","0","Yellow/Black","Team MiataKa","1990 Mazda Miata","Oakland CA","SFR"
"Greg Powell","32","8","31","SSM","32","8","","","7.639","25:21.195","9","2755.721","9","136.246","75.728","33.697","25.794","0","maroon","Blanche Powell & Larry Oka","1990 Mazda miata","Oakland CA","SFR"
"Brandon Miller","33","25","92","SMT","33","25","","","8.031","-1 Laps","9","1271.358","6","136.638","75.51","73.039","25.794","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR"
"Christopher Murdter","34","26","94","SMT","34","26","","","9.104","2 Laps","6","859.321","6","137.711","74.922","72.04","17.196","0","White/Orange","1993 Mazda Miata","Sunnyvale CA","SFR"
"Gary Pendergrass","35","27","29","SMT","35","27","","","13.392","4:41.329","9","2807.249","7","141.999","72.66","33.078","25.794","0","black","1995 Mazda Miata","Fremont CA","SFR"
"Doug Hoisington","36","9","15","SSM","36","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/white","Striped Ape Racing","1990 Mazda Miata","Rescue CA","SFR"
