"Event ID","Event Name","Started At","Ended At"
"2470-4133-2147483796-20220619","II PRUEBA CAK - CAMPILLOS 19-06-2022","2022-06-19 06:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","4133","CAK - CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","MINI","1073742258","WARM UP","Qualifying","2022-06-19 07:45:00 UTC","2022-06-19 07:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/ii-prueba-cak-campillos-19-06-2022/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ivan Gonzalez Ellud","13","13","133","X30 MINI","4","4","0.059","","0.433","5.459","8","648.149","2","70.006","95.135","82.203","14.8","0","MINI","Monlau Competicion","ALE-5-AN","Alonso Kart - KR - Iame X30"
"Nilas Malik","14","14","107","X30 MINI","3","3","0.160","","0.593","5.902","8","648.592","4","70.166","94.918","82.147","14.8","0","MINI","D.M.L. Motorsport","ALE-3-AN","Kart Republic KR - Iame X30"
"Alex Martinez Escrihuela","15","15","2","X30 MINI","25","25","","","0.593","15.04","8","657.73","4","70.166","94.918","81.006","14.8","0","MNI","Praga Racing SL","0221-CV","Praga Monster-Iame X30"
"Bruno Creiling","16","16","111","X30 MINI","9","9","0.021","","0.614","6.671","8","649.361","5","70.187","94.889","82.05","14.8","0","MINI","C.D.ALC Motorsport","ALE-9-AN","Alonso Kart - Iame X30"
"Marcos Morgado Rico","17","17","110","X30 MINI","14","14","0.118","","0.732","10.753","8","653.443","6","70.305","94.73","81.537","14.8","0","MINI","Club Karting Huelva","CAD-6-AN","Parolin - Iame X30"
"Angelina Simons Tores","18","18","33","X30 MINI","23","23","0.060","","0.792","13.61","8","656.3","6","70.365","94.649","81.182","14.8","0","MINI","AC Motorsport","CD-001-C","Kart Republic-Iame X30"
"Ivanov Calvo Jimenez","19","19","119","X30 MINI","22","22","0.053","","0.845","15.29","8","657.98","6","70.418","94.578","80.975","14.8","0","MINI","Ivanov Clavo Sanchez","ALE-15-AN","E62/C/19 OK1 Mini SP - Iame X30"
"Sam Turner","20","20","35","X30 MINI","24","24","0.012","","0.857","15.962","8","658.652","8","70.43","94.562","80.892","14.8","0","MINI","AC Motorsport","CD-003-IB","Kart Republic-Iame X30"
"Alvaro Perello Palacios","21","21","55","X30 MINI","16","16","0.030","","0.887","13.896","8","656.586","3","70.46","94.522","81.147","14.8","0","MINI","TDKart Racing","ALE-01-M","Tony Kart Rookie-Iame X30"
"Ruben Perez Cabello","22","22","23","X30 MINI","28","28","0.104","","0.991","21.715","8","664.405","6","70.564","94.382","80.192","14.8","0","Mini","GM Fuel CRG","ALE-9","CRG Blackmirror-X30 Mini"
"Max Cruz Sanchez","23","23","24","X30 MINI","15","15","0.275","","1.266","19.522","8","662.212","4","70.839","94.016","80.458","14.8","0","Mini","Javier Cruz Malave","AL-129-CAT","Alonso Kart-Iame X30"
"Alejandro Martinez Rico","24","24","88","X30 MINI","6","6","0.117","","1.383","13.178","8","655.868","8","70.956","93.861","81.236","14.8","0","MINI","Parolin Spain","MN-155-CV","Parolin-X30"
"Mason Alejandro Robertson","25","25","15","X30 MINI","26","26","0.058","","1.441","21.632","8","664.322","7","71.014","93.784","80.202","14.8","0","MINI","AC Motorsport","AL-1233-CAT","Kart Republic-Iame X30"
"Claudio Diaz Bautista","26","26","144","X30 MINI","17","17","0.026","","1.467","34.482","7","677.172","5","71.04","93.75","68.845","12.950000000000001","1","MINI","Club Karting Huelva","CAD-5-AN","Tony Kart OTK - Iame X30 "
"Nuvola Morales Mendez","27","27","12","X30 MINI","31","31","0.081","","1.548","21.567","7","664.257","6","71.121","93.643","70.184","12.950000000000001","1","MINI","Kids to win","AL-1167-CAT","Lando Norris-Iame X30 Mini"
"Vicente Maria Barros","28","28","126","X30 MINI","10","10","0.024","","1.572","13.952","8","656.642","6","71.145","93.612","81.14","14.8","0","MINI","Parolin Spain","PT22-1939","Parolin X30"
"Hugo Fuentes Luque","29","29","106","X30 MINI","18","18","0.130","","1.702","22.221","8","664.911","3","71.275","93.441","80.131","14.8","0","MINI","Club Karting  Huelva","ALE-1-AN","Kosmic - Iame X30"
"Mario Prieto Reyes","30","30","195","X30 MINI","11","11","0.429","","2.131","1 Lap","7","612.274","7","71.704","92.882","76.142","12.950000000000001","0","MINI","Mario Prieto Reyes","CKI-011-AN","FA A1 - Iame X30"
"Tomas Tavaret Fernandez","31","31","20","X30 MINI","12","12","0.216","","2.347","8.212","7","650.902","7","71.92","92.603","71.624","12.950000000000001","1","Mini","TDkart Racing","PT22-1550","Kosmic Rookie-Iame X30"
"Rocco Bobilotta","32","32","169","X30 MINI","20","20","1.001","","3.348","13.547","7","656.237","7","72.921","91.332","71.041","12.950000000000001","1","MINI","KRS Kids Racing School","ALE-12-AN","Alonso Kart - Iame X30"
