"Event ID","Event Name","Started At","Ended At"
"2470-4133-2147483796-20220619","II PRUEBA CAK - CAMPILLOS 19-06-2022","2022-06-19 06:45:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","4133","CAK - CAMPILLOS","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","MINI","1073742259","ENTRENAMIENTO OFICIAL CRONOMETRADO ","Qualifying","2022-06-19 09:25:00 UTC","2022-06-19 09:35:05 UTC","PROVISIONAL","8","https://racehero.io/events/ii-prueba-cak-campillos-19-06-2022/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Nilas Malik","17","3","107","X30 MINI - ROOKIE","4","1","0.008","","0.788","20.195","8","645.606","3","70.367","94.647","82.527","14.8","0","MINI","D.M.L. Motorsport","ALE-3-AN","Kart Republic KR - Iame X30"
"Angelina Simons Tores","18","15","33","X30 MINI","13","12","0.070","","0.858","23.676","8","647.552","1","70.437","94.553","82.279","14.8","0","MINI","AC Motorsport","CD-001-C","Kart Republic-Iame X30"
"Sam Turner","19","16","35","X30 MINI","15","14","0.016","","0.874","24.335","8","648.211","5","70.453","94.531","82.195","14.8","0","MINI","AC Motorsport","CD-003-IB","Kart Republic-Iame X30"
"Alvaro Perello Palacios","20","17","55","X30 MINI","14","13","0.055","","0.929","23.809","8","647.685","1","70.508","94.457","82.262","14.8","0","MINI","TDKart Racing","ALE-01-M","Tony Kart Rookie-Iame X30"
"Mason Alejandro Robertson","21","18","15","X30 MINI","11","10","0.105","","1.034","27.227","8","651.103","2","70.613","94.317","81.83","14.8","0","MINI","AC Motorsport","AL-1233-CAT","Kart Republic-Iame X30"
"Alejandro Martinez Rico","22","19","88","X30 MINI","12","11","0.159","","1.193","27.01","8","650.886","2","70.772","94.105","81.858","14.8","0","MINI","Parolin Spain","MN-155-CV","Parolin-X30"
"Claudio Diaz Bautista","23","20","144","X30 MINI","20","17","0.066","","1.259","36.725","8","660.601","3","70.838","94.017","80.654","14.8","0","MINI","Club Karting Huelva","CAD-5-AN","Tony Kart OTK - Iame X30 "
"Beatriz Costa Cardoso","24","21","31","X30 MINI","5","4","0.024","","1.283","26.941","8","650.817","2","70.862","93.985","81.866","14.8","0","MINI","Monlau Cmpeticion","PT22-0961","Alonso Kart A1-Iame X30"
"Vicente Maria Barros","25","4","126","X30 MINI - ROOKIE","19","3","0.033","","1.316","35.023","8","660.434","1","70.895","93.942","80.674","14.8","0","MINI","Parolin Spain","PT22-1939","Parolin X30"
"Nuvola Morales Mendez","26","22","12","X30 MINI","27","21","0.120","","1.436","21.606","7","645.482","7","71.015","93.783","72.225","12.95","0","MINI","Kids to win","AL-1167-CAT","Lando Norris-Iame X30 Mini"
"Ruben Perez Cabello","27","23","23","X30 MINI","24","20","0.036","","1.472","43.038","8","666.914","5","71.051","93.735","79.89","14.8","0","Mini","GM Fuel CRG","ALE-9","CRG Blackmirror-X30 Mini"
"Hugo Fuentes Luque","28","24","106","X30 MINI","21","18","0.031","","1.503","40.041","8","663.917","1","71.082","93.695","80.251","14.8","0","MINI","Club Karting  Huelva","ALE-1-AN","Kosmic - Iame X30"
"Max Cruz Sanchez","29","25","24","X30 MINI","23","19","0.059","","1.562","43.254","8","667.13","5","71.141","93.617","79.864","14.8","0","Mini","Javier Cruz Malave","AL-129-CAT","Alonso Kart-Iame X30"
"Mario Prieto Reyes","30","5","195","X30 MINI - ROOKIE","22","4","0.111","","1.673","41.325","8","666.736","2","71.252","93.471","79.912","14.8","0","MINI","Mario Prieto Reyes","CKI-011-AN","FA A1 - Iame X30"
"Ivanov Calvo Jimenez","31","26","119","X30 MINI","17","15","0.113","","1.786","36.457","8","660.333","4","71.365","93.323","80.687","14.8","0","MINI","Ivanov Clavo Sanchez","ALE-15-AN","E62/C/19 OK1 Mini SP - Iame X30"
"Tomas Tavaret Fernandez","32","27","20","X30 MINI","18","16","0.042","","1.828","37.796","8","661.672","6","71.407","93.268","80.523","14.8","0","Mini","TDkart Racing","PT22-1550","Kosmic Rookie-Iame X30"
"Rocco Bobilotta","33","6","169","X30 MINI - ROOKIE","25","5","1.447","","3.275","0 Laps","7","606.54","4","72.854","91.416","76.862","12.95","0","MINI","KRS Kids Racing School","ALE-12-AN","Alonso Kart - Iame X30"
