"Event ID","Event Name","Started At","Ended At"
"109-644-2147483777-20190503","Cinco de Cota","2019-05-03 14:59:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","644","NASA Texas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Friday T&T","1073742339","Friday","Practice","2019-05-03 15:37:00 UTC","2019-05-03 19:57:44 UTC","PROVISIONAL","19","https://racehero.io/events/cinco-de-cota/results/1073742339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Member #","Hometown","Color","Region","Year"
"Dick Hunter","11","3","58","GTS3","8","","0.663","","16.513","5 Laps","9","10743.855","4","154.78","79.794","10.346","30.8763","0","BMW 325is","142874","Georgetown TX","Black/red/yellow","Texas Region","1994"
"Bryan Kerrick","12","3","405","Super Touring 2","20","","0.629","","17.142","48:08.287","8","13478.395","6","155.409","79.471","7.331","27.4456","0","Ford Mustang Shelby GT500","163937","Brownsville TX","Red/ white and black","Texas Region","2006"
"Craig Dale","13","4","79","Super Touring 2","31","","0.021","","17.163","5:09.598","8","10899.706","4","155.43","79.46","9.065","27.4456","0","Corvette Z06","196119","Murrieta CA","Red","California- Southern Region","2003"
"Oli Thordarson","14","5","22","Super Touring 2","11","","0.304","","17.467","5:10.003","17","10900.111","13","155.734","79.305","19.262","58.3219","0","Chevrolet Corvette Coupe","142243","Trabuco Canyon CA","Black","California- Southern Region","1998"
"Ben Hocevar","15","6","25","Super Touring 2","32","","0.707","","18.174","-3 Laps","5","10436.05","3","156.441","78.947","5.917","17.1535","0","Chevrolet Corvette","164586","Madisonville LA","Blue","NOLA Region","2010"
"Josh Carroll","16","7","17","Super Touring 2","10","","0.189","","18.363","48:38.099","16","13508.207","15","156.63","78.852","14.629","54.8912","0","Chevrolet Corvette","131238","Danville CA","Black","California- Northern Region","2001"
"John Nguyen","17","8","15","Super Touring 2","19","","1.078","","19.441","3:32.813","15","10802.921","7","157.708","78.313","17.149","51.460499999999996","0","Chev Corvette","196098","Norco CA","Black","California- Southern Region","1999"
"Alan Wolfe","18","1","031","GTS2","29","","0.269","","19.710","0","8","10906.705","8","157.977","78.179","9.059","27.4456","0","MINI Cooper S","111993","New Braunfels TX","British Racing Green / Black","Texas Region","2003"
"Pat Welch","19","1","28","Spec E46","13","","0.387","","20.097","0","16","10870.227","11","158.364","77.988","18.179","54.8912","0","BMW 330ci","168522","Midland TX","Silver","Texas Region","2002"
"Todd Ditmire","20","4","61","GTS3","30","","1.585","","21.682","3:00.04","8","10926.012","3","159.949","77.215","9.043","27.4456","0","Porsche 996","129735","Austin TX","Black","Texas Region","1999"
"Thomas Martin","21","1","09","Super Touring 4","18","","1.287","","22.969","0","6","10257.687","4","161.236","76.599","7.224","20.5842","0","Mazda MX5","162107","Austin TX","blue","Texas Region","2005"
"Sean Whitwood","22","1","06","Parking","17","","0.327","","23.296","0","5","3403.493","4","161.563","76.444","18.144","17.1535","0","Chevy Corvette Z06","190872","Norco CA","Blk","California- Southern Region","2002"
"William Tally","23","2","53","Super Touring 4","22","","0.822","","24.118","53:56.396","16","13494.083","9","162.385","76.057","14.644","54.8912","0","Mazda MX5","187377","Austin TX","Green","Southeast Region","2005"
"Drew Bouffard","24","2","414","HPDE4","3","","0.421","","24.539","12.834","19","15617.274","19","162.806","75.86","15.026","65.1833","0","Porsche Cayman","190392","Leander TX","Grey/Purple","Texas Region","2011"
"Rene Molina","25","4","44","Super Unlimited","1","1","0.707","","25.246","-5 Laps","8","11960.838","4","163.513","75.532","8.261","27.4456","0","Ford Taurus","130918","Red","Texas ","2008"
"Rod Markovits","26","9","65","Super Touring 2","23","","0.312","","25.558","6:24.115","13","10974.223","10","163.825","75.388","14.63","44.5991","0","Chevrolet Corvette","157336","Mandeville LA","Maroon","NOLA Region","2001"
"Ryan McFall","27","1","314","Instructor","0","","1.001","","26.559","0","9","12572.752","9","164.826","74.931","8.841","30.8763","0","BMW M3","179084","Kingwood TX","Green","Texas Region","1995"
"John Somner","28","1","45","Spec Miata","9","","1.200","","27.759","0","12","10502.563","12","166.026","74.389","14.111","41.1684","0","Mazda Miata","167014","Lafayette LA","Orange/Black","NOLA Region","1999"
"Larry West Sr.","29","3","81","Super Touring 4","16","","0.005","","27.764","2:00.893","8","10378.58","8","166.031","74.387","9.52","27.4456","0","allison legacy monte carlo","176239","Pearland TX","yellow","Texas Region","1996"
"Brent Smith","30","2","76","GTS2","15","","1.065","","28.829","-8 Laps","16","10848.467","15","167.096","73.913","18.215","54.8912","0","Porsche Boxster","189184","Richardson  TX","Red/White/Blue/Grey","Texas Region","1998"
"STANLEY COSPER","31","2","199","Spec Miata","14","","0.940","","29.769","5:55.613","12","10858.176","12","168.036","73.499","13.649","41.1684","0","mazda miata","120824","LAFAYETTE LA","black and blue","NOLA Region","1999"
"Team Carson Racing","32","1","68","TT1","0","","0.033","","29.802","0","9","12285.997","7","168.069","73.485","9.047","30.8763","0","chevy z06","2S1395","WINDSOR CO","red","Texas Region","2006"
"Eric Jensen","33","1","184","Comp License Test","35","","2.372","","32.174","0","1","11791.997","1","170.441","72.462","1.047","3.4307","0","Scion FRS","186594","Trophy Club TX","Black","Texas Region","2016"
"John Freeman","34","3","333","HPDE4","0","","1.687","","33.861","-1 Laps","13","15497.052","9","172.128","71.752","10.36","44.5991","0","BMW 330ci","161669","Temple TX","Blue","Texas Region","2001"
"Angelica Sprehe","35","1","106","Super Touring 3","28","","4:04.087","","4:37.948","0","2","10026.679","2","416.215","29.673","2.464","6.8614","0","Subaru STI","190635","CARROLLTON TX","Blue","Texas Region","2006"
"James Ingram","36","5","5","Super Unlimited","0","","","","","3 Laps","0","13533.313","0","0.0","0.0","0.0","0.0","0","Norma M20FC","175725","Dallas TX","Black","Texas Region","2017"
