"Event ID","Event Name","Started At","Ended At"
"109-644-2147483777-20190503","Cinco de Cota","2019-05-03 14:59:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","644","NASA Texas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Friday T&T","1073742340","Friday Afternoon ","Practice","2019-05-03 19:58:00 UTC","2019-05-04 12:18:17 UTC","PROVISIONAL","11","https://racehero.io/events/cinco-de-cota/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Member #","Hometown","Color","Region","Year"
"Craig Dale","11","3","79","Super Touring 2","0","","0.040","","17.247","38.119","7","2739.308","3","155.366","79.493","31.56","24.014899999999997","0","Corvette Z06","196119","Murrieta CA","Red","California- Southern Region","2003"
"John Nguyen","12","4","15","Super Touring 2","0","","0.363","","17.610","1 Lap","6","2583.258","3","155.729","79.308","28.686","20.5842","0","Chev Corvette","196098","Norco CA","Black","California- Southern Region","1999"
"Oli Thordarson","13","5","22","Super Touring 2","0","","0.404","","18.014","40.417","7","2741.606","2","156.133","79.103","31.534","24.014899999999997","0","Chevrolet Corvette Coupe","142243","Trabuco Canyon CA","Black","California- Southern Region","1998"
"Josh Carroll","14","6","17","Super Touring 2","0","","0.469","","18.483","36.271","7","2737.46","2","156.602","78.866","31.582","24.014899999999997","0","Chevrolet Corvette","131238","Danville CA","Black","California- Northern Region","2001"
"Ben Hocevar","15","7","25","Super Touring 2","0","","0.411","","18.894","5 Laps","2","2006.766","1","157.013","78.659","12.309","6.8614","0","Chevrolet Corvette","164586","Madisonville LA","Blue","NOLA Region","2010"
"Alan Wolfe","16","1","031","GTS2","0","","1.401","","20.295","0","7","2787.919","5","158.414","77.964","31.01","24.014899999999997","0","MINI Cooper S","111993","New Braunfels TX","British Racing Green / Black","Texas Region","2003"
"Todd Ditmire","17","5","61","GTS3","0","","0.067","","20.362","5:51.909","7","2753.297","7","158.481","77.931","31.4","24.014899999999997","0","Porsche 996","129735","Austin TX","Black","Texas Region","1999"
"Pat Welch","18","1","28","Spec E46","0","","0.310","","20.672","0","5","2461.164","4","158.791","77.778","25.091","17.1535","0","BMW 330ci","168522","Midland TX","Silver","Texas Region","2002"
"Drew Bouffard","19","2","414","HPDE4","6","3","1.954","","22.626","7 Laps","4","1989.584","1","160.745","76.833","24.83","13.7228","0","Porsche Cayman","190392","Leander TX","Grey/Purple","Texas Region","2011"
"Alexis Hocevar","20","8","26","Super Touring 2","0","","0.352","","22.978","2:00.838","5","2822.027","1","161.097","76.665","21.882","17.1535","0","Chevrolet Corvette","163090","Madisonville LA","Silver","NOLA Region","2004"
"William Tally","21","1","53","Super Touring 4","0","","0.526","","23.504","0","5","2700.847","2","161.623","76.416","22.864","17.1535","0","Mazda MX5","187377","Austin TX","Green","Southeast Region","2005"
"Rod Markovits","22","9","65","Super Touring 2","2","1","4.443","","27.947","3 Laps","4","708.062","3","166.066","74.371","69.771","13.7228","0","Chevrolet Corvette","157336","Mandeville LA","Maroon","NOLA Region","2001"
"Larry West Sr.","23","2","81","Super Touring 4","27","","2.647","","30.594","45.651","4","2746.498","3","168.713","73.204","17.987","13.7228","0","allison legacy monte carlo","176239","Pearland TX","yellow","Texas Region","1996"
"Brent Smith","24","2","76","GTS2","0","","1.025","","31.619","5 Laps","2","2007.06","1","169.738","72.762","12.307","6.8614","0","Porsche Boxster","189184","Richardson  TX","Red/White/Blue/Grey","Texas Region","1998"
"Shehan Chandrasoma","25","1","101","Spec Miata","0","","0.022","","31.641","0","4","2443.56","3","169.76","72.753","20.217","13.7228","0","Mazda Spec Miata","177638","Green/Yellow","1999"
"Team Carson Racing","26","1","68","TT1","7","","2.476","","34.117","0","2","2008.945","1","172.236","71.707","12.296","6.8614","0","chevy z06","2S1395","WINDSOR CO","red","Texas Region","2006"
"John Freeman","27","3","333","HPDE4","1","1","1.468","","35.585","5 Laps","6","1080.972","2","173.704","71.101","68.552","20.5842","0","BMW 330ci","161669","Temple TX","Blue","Texas Region","2001"
"Angelica Sprehe","28","1","106","Super Touring 3","0","","","","","0","0","2.539","0","0.0","0.0","0.0","0.0","0","Subaru STI","190635","CARROLLTON TX","Blue","Texas Region","2006"
