"Event ID","Event Name","Started At","Ended At"
"109-644-2147483777-20190503","Cinco de Cota","2019-05-03 14:59:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","644","NASA Texas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Thunder - AI CMC GT SE46 AM 944","1073742341","Sat Qualifying","Qualifying","2019-05-04 16:20:00 UTC","2019-05-04 16:40:09 UTC","PROVISIONAL","6","https://racehero.io/events/cinco-de-cota/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Member #","Hometown","Color","Region","Year"
"Aaron McSpadden","11","4","75","CMC","5","1","0.003","","9.085","24.931","5","1177.687","2","157.527","78.403","52.435","17.1535","0","Ford Mustang","116716","Blue","Texas Region","2004"
"Pat Welch","12","1","28","Spec E46","16","2","0.231","","9.316","0","5","1025.287","4","157.758","78.288","60.23","17.1535","0","BMW 330ci","168522","Midland TX","Silver","Texas Region","2002"
"Bruce Mowry","13","2","146","GTS2","9","2","0.455","","9.771","13.914","4","841.313","3","158.213","78.063","58.72","13.7228","0","BMW 323i","168360","Houston TX","Red","Texas Region","1999"
"Hank Smith","14","2","222","Spec E46","12","1","2.654","","12.425","2:47.198","6","1192.485","4","160.867","76.775","62.142","20.5842","0","BMW SPEC E46","182720","Austin TX","Black","Texas Region","2003"
"Alex Reznikov","15","3","312","Spec E46","29","4","1.015","","13.440","1 Lap","4","934.175","4","161.882","76.293","52.883","13.7228","0","BMW 330CI","133351","Frisco TX","Orange","Texas Region","2000"
"Joshua Sooknanan","16","5","50","CMC","34","","0.020","","13.460","4.951","4","1157.707","4","161.902","76.284","42.672","13.7228","0","Ford Mustang","176130","League City TX","Blue","Texas Region","1990"
"Ryan McFall","17","3","314","GTS2","25","4","0.582","","14.042","4:00.174","5","1067.573","5","162.484","76.011","57.844","17.1535","0","BMW M3","179084","Kingwood TX","Green","Texas Region","1995"
"Brent Smith","18","4","76","GTS2","20","3","2.228","","16.270","4:06.179","5","1073.578","5","164.712","74.983","57.52","17.1535","0","Porsche Boxster","189184","Richardson  TX","Red/White/Blue/Grey","Texas Region","1998"
"Phillip McCammon","19","1","411","Spec Miata","14","1","0.062","","16.332","0","5","1049.517","2","164.774","74.954","58.839","17.1535","0","mazda miata","165011","Liberty Hill TX","Blue","Texas Region","2004"
"Vinnie Baratta","20","2","58","Spec Miata","15","2","0.733","","17.065","17.266","5","1066.783","1","165.507","74.622","57.887","17.1535","0","Mazda Miata","176591","Katy TX","Blue","Texas Region","1999"
"STANLEY COSPER","21","3","199","Spec Miata","23","8","0.469","","17.534","33.64","5","1083.157","1","165.976","74.411","57.012","17.1535","0","mazda miata","120824","LAFAYETTE LA","black and blue","NOLA Region","1999"
"John Somner","22","4","45","Spec Miata","22","7","0.079","","17.613","31.35","5","1080.867","1","166.055","74.376","57.132","17.1535","0","Mazda Miata","167014","Lafayette LA","Orange/Black","NOLA Region","1999"
"Taylor Hagler","23","5","77","Spec Miata","21","6","0.272","","17.885","3 Laps","2","579.211","1","166.327","74.254","42.646","6.8614","0","Mazda Miata","185965","Bulverde TX","Black","Texas Region","2000"
"Shehan Chandrasoma","24","6","101","Spec Miata","32","12","0.477","","18.362","1 Lap","4","961.331","1","166.804","74.042","51.389","13.7228","0","Mazda Spec Miata","177638","Green/Yellow","1999"
"Bill Agha","25","7","18","Spec Miata","31","11","0.335","","18.697","1:20.472","5","1129.989","1","167.139","73.894","54.649","17.1535","0","Mazda Miata","135495","Purple/Yellow","Texas"
"Eliel Mendez","26","8","64","Spec Miata","24","9","0.013","","18.710","40.58","5","1090.097","1","167.152","73.888","56.649","17.1535","0","Mazda Miata","193998","San Antonio TX","Gray","Texas Region","1999"
"Gale Corley","27","9","11","Spec Miata","30","10","0.009","","18.719","1:15.975","5","1125.492","3","167.161","73.884","54.867","17.1535","0","Mazda Miata","125113","Willis TX","Red","Texas Region","1991"
"Josh Dunn","28","10","888","Spec Miata","17","3","0.237","","18.956","25.551","5","1075.068","3","167.398","73.779","57.441","17.1535","0","Mazda Miata","153866","Dallas TX","Green","Texas Region","1999"
"Brian Siminski","29","11","8","Spec Miata","33","13","0.787","","19.743","1:22.839","5","1132.356","4","168.185","73.434","54.535","17.1535","0","Mazda Miata","182801","Round Rock TX","Yellow","Texas Region","1999"
"Ian Brewer","30","1","91","944 Spec","28","1","1.534","","21.277","0","5","1127.859","4","169.719","72.77","54.752","17.1535","0","Porsche 944","187389","Tivoli TX","Yellow","Texas Region","1986"
"Mark Curlee","31","12","50","Spec Miata","19","5","0.261","","21.538","1 Lap","4","925.177","4","169.98","72.659","53.397","13.7228","0","mazda miata","183379","conroe TX","white","Texas Region","1994"
"Team Record Racing","32","4","34","Spec E46","26","3","0.491","","22.029","1:35.629","5","1120.916","5","170.471","72.449","55.091","17.1535","0","BMW 330i/Spec E46","2S1078","Frisco TX","black","Texas Region","2003"
"Chad Cheshire","33","13","13","Spec Miata","18","4","8.314","","30.343","4 Laps","1","413.764","1","178.785","69.08","29.849","3.4307","0","Mazda Miata","179797","White","Texas"
"Jeannine Horan","34","5","206","GTS2","27","5","4.560","","34.903","2:58.702","4","1006.101","1","183.345","67.362","49.103","13.7228","0","BMW M3","167053","Littleton CO","Red","Rocky Mountain Region","1995"
"Pranav Patel","35","6","51","CMC","0","","","","","6 Laps","0","200.65","0","0.0","0.0","0.0","0.0","0","Chevy Camaro","156250","Houston TX","Black","Texas Region","1996"
