"Event ID","Event Name","Started At","Ended At"
"109-644-2147483777-20190503","Cinco de Cota","2019-05-03 14:59:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","644","NASA Texas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","All Racers","1073742344","Sat Warm Up","Practice","2019-05-04 14:10:00 UTC","2019-05-04 14:26:21 UTC","PROVISIONAL","5","https://racehero.io/events/cinco-de-cota/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Member #","Hometown","Color","Region","Year"
"John Martin","20","2","07","CMC","50","","0.561","","17.213","5:25.524","1","885.916","1","160.781","76.816","13.941","3.4307","0","Ford Mustang","157782","Cypress TX","blue","Texas Region","1995"
"Pranav Patel","21","3","51","CMC","28","3","0.151","","17.364","3:52.896","4","793.288","2","160.932","76.744","62.275","13.7228","0","Chevy Camaro","156250","Houston TX","Black","Texas Region","1996"
"Bruce Mowry","22","2","146","GTS2","8","1","0.304","","17.668","6.619","5","887.04","3","161.236","76.599","69.616","17.1535","0","BMW 323i","168360","Houston TX","Red","Texas Region","1999"
"Will Wheeler","23","3","211","Super Touring 3","27","2","0.006","","17.674","1 Lap","4","791.623","4","161.242","76.596","62.406","13.7228","0","Enterprise SRF","160043","Austin TX","red/white","Texas Region","1990"
"Pat Welch","24","1","28","Spec E46","44","","0.888","","18.562","0","2","777.278","2","162.13","76.177","31.779","6.8614","0","BMW 330ci","168522","Midland TX","Silver","Texas Region","2002"
"Ryan McFall","25","3","314","GTS2","43","","0.309","","18.871","41.069","3","921.49","2","162.439","76.032","40.208","10.2921","0","BMW M3","179084","Kingwood TX","Green","Texas Region","1995"
"Rod Markovits","26","5","65","Super Touring 2","24","2","1.553","","20.424","-3 Laps","4","813.027","2","163.992","75.312","60.763","13.7228","0","Chevrolet Corvette","157336","Mandeville LA","Maroon","NOLA Region","2001"
"William Tally","27","3","53","Super Touring 4","39","2","0.041","","20.465","1 Lap","4","828.73","4","164.033","75.293","59.612","13.7228","0","Mazda MX5","187377","Austin TX","Green","Southeast Region","2005"
"Lisa Vaughn Lumley","28","6","817","GTS3","23","6","0.174","","20.639","1 Lap","4","809.763","4","164.207","75.213","61.008","13.7228","0","bmw m3","141147","FORT WORTH TX","red","Texas Region","1995"
"Hank Smith","29","2","222","Spec E46","32","2","0.144","","20.783","34.565","4","811.843","3","164.351","75.147","60.852","13.7228","0","BMW SPEC E46","182720","Austin TX","Black","Texas Region","2003"
"John Nguyen","30","6","15","Super Touring 2","47","","1.168","","21.951","1:09.952","2","885.021","2","165.519","74.617","27.91","6.8614","0","Chev Corvette","196098","Norco CA","Black","California- Southern Region","1999"
"- 7020450 -","31","2","-??-","","17","3","0.651","","22.602","8:49.134","5","925.028","5","166.17","74.325","66.758","17.1535","0"
"Wayne Caudle","32","7","56","Super Touring 2","30","3","0.232","","22.834","-3 Laps","4","814.838","3","166.402","74.221","60.628","13.7228","0","Chevrolet Corvette","136215","Prairieville LA","Red","NOLA Region","2002"
"Taylor Hagler","33","2","77","Spec Miata","25","4","0.197","","23.031","35.268","4","811.027","3","166.599","74.133","60.913","13.7228","0","Mazda Miata","185965","Bulverde TX","Black","Texas Region","2000"
"Brent Smith","34","4","76","GTS2","36","4","0.133","","23.164","1 Lap","4","831.759","4","166.732","74.074","59.395","13.7228","0","Porsche Boxster","189184","Richardson  TX","Red/White/Blue/Grey","Texas Region","1998"
"John Somner","35","3","45","Spec Miata","26","5","0.170","","23.334","35.757","4","811.516","3","166.902","73.999","60.876","13.7228","0","Mazda Miata","167014","Lafayette LA","Orange/Black","NOLA Region","1999"
"- 5171400 -","36","3","-??-","","7","1","0.361","","23.695","1 Lap","1","235.614","1","167.263","73.839","52.418","3.4307","0"
"Isaac Bouchard","37","3","62","Super Unlimited","6","1","0.165","","23.860","3 Laps","1","235.061","1","167.428","73.766","52.542","3.4307","0","Chevrolet Corvette Z06","152261","Denver CO","Grey","Rocky Mountain Region","2009"
"- 9827042 -","38","4","-??-","","37","5","0.023","","23.883","7:29.556","4","845.45","4","167.451","73.756","58.433","13.7228","0"
"Bill Agha","39","4","18","Spec Miata","41","","0.873","","24.756","1 Lap","3","712.005","2","168.324","73.373","52.038","10.2921","0","Mazda Miata","135495","Purple/Yellow","Texas"
"Vinnie Baratta","40","5","58","Spec Miata","38","8","0.066","","24.822","1:05.734","4","841.493","4","168.39","73.345","58.708","13.7228","0","Mazda Miata","176591","Katy TX","Blue","Texas Region","1999"
"Shehan Chandrasoma","41","6","101","Spec Miata","18","1","0.316","","25.138","0 Laps","4","766.84","3","168.706","73.207","64.423","13.7228","0","Mazda Spec Miata","177638","Green/Yellow","1999"
"Josh Dunn","42","7","888","Spec Miata","31","7","0.724","","25.862","53.522","4","829.281","2","169.43","72.895","59.572","13.7228","0","Mazda Miata","153866","Dallas TX","Green","Texas Region","1999"
"Ian Brewer","43","1","91","944 Spec","34","1","0.324","","26.186","0","3","682.205","3","169.754","72.755","54.311","10.2921","0","Porsche 944","187389","Tivoli TX","Yellow","Texas Region","1986"
"Team Record Racing","44","3","34","Spec E46","15","1","0.543","","26.729","45.231","4","822.509","2","170.297","72.523","60.063","13.7228","0","BMW 330i/Spec E46","2S1078","Frisco TX","black","Texas Region","2003"
"Mark Curlee","45","8","50","Spec Miata","19","2","2.722","","29.451","23.821","4","799.58","2","173.019","71.382","61.785","13.7228","0","mazda miata","183379","conroe TX","white","Texas Region","1994"
"Graham Baker","46","4","37","Super Unlimited","45","","1.212","","30.663","1:34.261","2","871.448","2","174.231","70.886","28.345","6.8614","0","Allison Legacy","170093","Houston TX","Redwhite","Texas Region","2003"
"Chad Cheshire","47","9","13","Spec Miata","20","3","0.791","","31.454","21.912","4","797.671","3","175.022","70.566","61.933","13.7228","0","Mazda Miata","179797","White","Texas"
"Joshua Sooknanan","48","4","50","CMC","10","1","1.044","","32.498","2 Laps","1","246.87","1","176.066","70.147","50.028","3.4307","0","Ford Mustang","176130","League City TX","Blue","Texas Region","1990"
"- 402377 -","49","5","-??-","","21","4","15.911","","48.409","6:18.383","2","774.277","1","191.977","64.333","31.902","6.8614","0"
"Jeannine Horan","50","5","206","GTS2","22","3","4.620","","53.029","41.502","4","921.923","2","196.597","62.822","53.586","13.7228","0","BMW M3","167053","Littleton CO","Red","Rocky Mountain Region","1995"
"Michael Richter","51","8","15","Super Touring 2","0","","","","","3.671","0","818.74","0","0.0","0.0","0.0","0.0","0","Chevy  Camaro","188331","Baytown TX","Yellow/Red","Texas Region","2012"
