"Event ID","Event Name","Started At","Ended At"
"2405-3216-2147484546-20230715","MOTORIDERS - volné jízdy","2023-07-15 07:00:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2401","AMD Vysoké Mýto","3216","Autodrom Vysoké Mýto","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Skupina A+B+C+PITBIKE+SUPERMOTO","1073744798","Kvalifikace ( Časovka)","Qualifying","2023-07-15 09:30:00 UTC","2023-07-15 11:59:27 UTC","PROVISIONAL","32","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-jul-15/results/1073744798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"RICHARD SEIDLER","32","9","29","Pitbike","0","","0.271","","3.583","7 Laps","24","6203.138","11","54.838","74.445","15.795","27.215999999999998","0","X MOTO XB 160"
"MARTIN POMP","33","10","34","Pitbike","0","","0.138","","3.721","2 Laps","29","6193.32","28","54.976","74.258","19.116","32.885999999999996","0","PBS"
"LEOŠ KOHOUTEK","34","11","117","Pitbike","0","","0.054","","3.775","10 Laps","21","6038.997","17","55.03","74.185","14.196","23.813999999999997","0","MIR"
"JAN ŠROT","35","14","24","SUPERMOTO","0","","0.021","","3.796","6 Laps","26","8862.536","26","55.051","74.157","11.977","29.483999999999998","0","HONDA CRF 450"
"ELIŠKA MICHALIÈKA","36","2","112","LADIES","0","","0.043","","3.839","8 Laps","20","7807.023","5","55.094","74.099","10.458","22.68","0","KTM 450"
"JAN KUKLA","37","15","248","SUPERMOTO","0","","0.008","","3.847","6 Laps","26","8854.88","12","55.102","74.088","11.987","29.483999999999998","0","HUSQVARNA FS 450"
"MICHAL KUDRNA","38","12","39","Pitbike","0","","0.052","","3.899","8 Laps","23","6196.257","21","55.154","74.018","15.154","26.081999999999997","0","IMR 190"
"ONDØEJ KRÁL","39","6","4","SPZ PRO","0","","0.047","","3.946","0 Laps","17","7872.334","6","55.201","73.955","8.816","19.278","0","SUZUKI SV 650"
"MILOŠ STROUHAL","40","13","X24","Pitbike","0","","0.040","","3.986","7 Laps","24","6153.878","9","55.241","73.902","15.921","27.215999999999998","0","AYRTON"
"PETR BENEŠ","41","14","221","Pitbike","0","","0.016","","4.002","5 Laps","26","6198.574","26","55.257","73.88","17.124","29.483999999999998","0","IMR GP 190"
"JAN LEHÉT","42","7","18","SPZ PRO","0","","0.066","","4.068","-6 Laps","23","7795.043","8","55.323","73.792","12.046","26.081999999999997","0","HONDA CBR600RR"
"MARIAN STEIGER","43","16","818","SUPERMOTO","0","","0.016","","4.084","4 Laps","28","8898.499","12","55.339","73.771","12.846","31.751999999999995","0","KTM 450 SMR"
"PETR RIDL","44","17","525","SUPERMOTO","0","","0.273","","4.357","2 Laps","30","8870.529","14","55.612","73.409","13.807","34.019999999999996","0","HONDA CRF450"
"TOMÁŠ ZVALA","45","15","88","Pitbike","0","","0.024","","4.381","4 Laps","27","6202.589","26","55.636","73.377","17.771","30.618","0","PBS RIVALE 160"
"PAVEL SMITKA","46","16","49","Pitbike","0","","0.241","","4.622","0.967","28","6246.235","21","55.877","73.06","18.3","31.751999999999995","0","OHVALE 110"
"JAN BEJDÁK","47","8","113","SPZ PRO","0","","0.025","","4.647","1 Lap","16","7625.125","14","55.902","73.028","8.566","18.144","0","DUCATI HYPERMOTARD 950"
"DAVID REICHEL","48","17","19","Pitbike","0","","0.054","","4.701","3 Laps","28","6194.697","20","55.956","72.957","18.452","31.751999999999995","0","IMR GP 190"
"ADAM HAVLÍÈEK","49","18","77","Pitbike","0","","0.163","","4.864","3 Laps","28","6214.565","14","56.119","72.745","18.393","31.751999999999995","0","PBS RIVALE"
"DALIBOR CHVÌJA","50","9","51","SPZ PRO","0","","0.074","","4.938","-3 Laps","20","7787.449","7","56.193","72.65","10.485","22.68","0","SUZUKI GSXS 1000"
"PATRIK ŠESTÁK","51","19","67","Pitbike","0","","0.193","","5.131","3.922","26","6249.19","4","56.386","72.401","16.985","29.483999999999998","0","IMR HAWKER 190"
"ALEŠ NOVOTNÝ","52","20","179","Pitbike","4","2","0.040","","5.171","3 Laps","28","6235.514","21","56.426","72.35","18.332","31.751999999999995","0","PBS"
"PETR LUÈAN","53","10","800","SPZ PRO","0","","0.107","","5.278","-1 Laps","18","7631.272","8","56.533","72.213","9.629","20.412","0","DUCATI"
"MICHAL È͎EK","54","18","56","SUPERMOTO","0","","0.117","","5.395","6 Laps","26","8933.269","22","56.65","72.064","11.882","29.483999999999998","0","HUSQVARNA FS450"
"KAMIL SEIDLER","55","21","68","Pitbike","0","","0.423","","5.818","9 Laps","22","6215.987","21","57.073","71.529","14.449","24.947999999999997","0","PITBIKE 160"
"PETR HAVELKA","56","19","917","SUPERMOTO","0","","0.025","","5.843","6 Laps","26","8927.323","22","57.098","71.498","11.89","29.483999999999998","0","HUSQVARNA FS450"
"JAN KOŠATA","57","20","42","SUPERMOTO","0","","0.179","","6.022","7 Laps","25","8926.932","8","57.277","71.275","11.433","28.349999999999998","0","HUSQVARNA FS450"
"TEREZA ZETKOVÁ","58","3","91","LADIES","0","","0.101","","6.123","17 Laps","11","2592.816","5","57.378","71.149","17.32","12.473999999999998","0","TRIUMPH STREET"
"RUDOLF WEINGART","59","11","802","SPZ PRO","7","1","0.099","","6.222","-10 Laps","27","5294.012","20","57.477","71.027","20.821","30.618","0","HUSQVARNA 701SM"
"MICHAL SLÁMA","60","22","286","Pitbike","0","","0.148","","6.370","5 Laps","26","6225.363","21","57.625","70.844","17.05","29.483999999999998","0","IMR CORSE 190"
"PETR MALÝ","61","12","234","SPZ PRO","0","","0.202","","6.572","-5 Laps","22","6740.601","7","57.827","70.597","13.324","24.947999999999997","0","KTM DUKE 890"
"MÍRA MUSIL","62","13","70","SPZ PRO","0","","0.052","","6.624","-2 Laps","19","6765.542","12","57.879","70.533","11.465","21.546","0","HONDA CBR600RR"
"PETER APPEL","63","23","40","Pitbike","21","","0.047","","6.671","13 Laps","18","5205.561","11","57.926","70.476","14.116","20.412","0","IMR 190"
"PEPA VANÌK","64","24","5","Pitbike","0","","0.041","","6.712","7 Laps","24","6125.957","7","57.967","70.426","15.994","27.215999999999998","0","IMR CORSE 190"
"MILAN KEØKA","65","14","83","SPZ PRO","0","","0.171","","6.883","-4 Laps","21","6799.4","9","58.138","70.219","12.609","23.813999999999997","0","YAMAHA MT09"
"ALEŠ  NOVOTNÝ ml.","66","25","154","Pitbike","6","3","0.003","","6.886","3 Laps","28","6241.61","24","58.141","70.216","18.314","31.751999999999995","0","PBS"
"JAN DUDÁK","67","5","94","STREET","0","","0.074","","6.960","8 Laps","19","6716.069","10","58.215","70.126","11.549","21.546","0","KTM DUKE 790"
"MICHAL BØEZINA","68","6","110","STREET","0","","0.015","","6.975","6 Laps","21","6743.865","11","58.23","70.108","12.712","23.813999999999997","0","KTM 690SMC"
"MÁRA MOUÈEK","69","26","133","Pitbike","0","","0.361","","7.336","4.631","28","6249.899","6","58.591","69.676","18.289","31.751999999999995","0","IMR CORSE 190"
"JIØÍ PAVLÍÈEK","70","7","6","STREET","0","","0.092","","7.428","13 Laps","14","6766.863","14","58.683","69.567","8.446","15.875999999999998","0","YAMAHA FZ1"
"PETRA HELLEROVÁ","71","4","25","LADIES","0","","0.241","","7.669","13 Laps","15","6749.409","8","58.924","69.282","9.073","17.009999999999998","0","KTM RC 390"
"DANIEL HYNOUŠ","72","8","750","STREET","15","3","0.097","","7.766","5 Laps","22","5182.785","10","59.021","69.169","17.329","24.947999999999997","0","HONDA CBR1000RR"
"PAVEL KALANDRA","73","9","60","STREET","0","","0.155","","7.921","8 Laps","19","5329.532","18","59.176","68.987","14.554","21.546","0","APRILI TUONO 660"
"PETR BOUSEK ml.","74","27","16","Pitbike","9","5","0.267","","8.188","5 Laps","26","5296.742","8","59.443","68.678","20.039","29.483999999999998","0","IMR 190 RR"
"PAVEL BARTOŠ","75","10","198","STREET","0","","0.008","","8.196","6 Laps","21","6739.526","4","59.451","68.668","12.721","23.813999999999997","0","YAMAHA FZ6"
"JAN HESOUN","76","28","X45","Pitbike","0","","0.108","","8.304","5 Laps","26","6206.832","3","59.559","68.544","17.101","29.483999999999998","0","PBS 160"
"THOMAS TUPA","77","29","208","Pitbike","0","","0.176","","8.480","3.814","24","6249.082","2","59.735","68.342","15.679","27.215999999999998","0","PITSTARE"
"JAKUB FAJGL","78","30","555","Pitbike","12","8","0.098","","8.578","8 Laps","23","5300.644","17","59.833","68.23","17.714","26.081999999999997","0","IMR CORSE 190"
"LOUÈKA FRANTIŠEK","79","31","1","Pitbike","11","7","0.296","","8.874","5 Laps","26","5317.866","9","60.129","67.894","19.96","29.483999999999998","0","PBS"
"KATEØINA HAŠKOVÁ","80","5","X31","LADIES","0","","0.212","","9.086","9 Laps","19","6758.425","19","60.341","67.655","11.477","21.546","0","BMW"
"DAVID BOUSEK","81","15","69","SPZ PRO","0","","0.441","","9.527","-1 Laps","18","6715.406","18","60.782","67.165","10.942","20.412","0","YAMAHA R6"
"MICHAL RَIÈKA","82","11","71","STREET","5","2","0.085","","9.612","3 Laps","24","5328.839","5","60.867","67.071","18.386","27.215999999999998","0","HUSQVARNA 701SM"
"TOMÁŠ MOLNÁR","83","12","440","STREET","22","","0.157","","9.769","5 Laps","22","5292.175","7","61.024","66.898","16.971","24.947999999999997","0","TRIUMPH TRAXTON"
"ONDØEJ BOUSEK","84","32","X25","Pitbike","8","4","0.373","","10.142","8 Laps","23","5259.035","10","61.397","66.492","17.854","26.081999999999997","0","PBS 160"
"ADÉLKA SLÁMOVÁ","85","6","44","LADIES","18","5","0.067","","10.209","5 Laps","23","5327.651","15","61.464","66.419","17.624","26.081999999999997","0","TRIUMPH STREET"
"PETR BOUSEK st.","86","33","62","Pitbike","10","6","0.148","","10.357","6 Laps","25","5319.719","9","61.612","66.26","19.185","28.349999999999998","0","IMR 190 RR"
"ALEŠ BENDA","87","13","48","STREET","20","","0.007","","10.364","4 Laps","23","5282.716","20","61.619","66.252","17.774","26.081999999999997","0","KTM DUKE 390"
"KAMIL VAŠÍÈEK","88","14","666","STREET","0","","0.545","","10.909","17 Laps","10","2541.667","10","62.164","65.671","16.062","11.34","0","BMW S1000R"
"JAN PROCHÁZKA","89","15","667","STREET","17","4","0.100","","11.009","10 Laps","17","5290.873","8","62.264","65.566","13.117","19.278","0","HONDA VTR 250"
"MONIKA PROTIVOVÁ","90","7","9","LADIES","14","3","0.319","","11.328","3 Laps","25","5313.713","19","62.583","65.232","19.207","28.349999999999998","0","KTM DUKE 390"
"MARTIN BAUER","91","16","444","STREET","2","1","0.713","","12.041","3 Laps","24","5288.131","18","63.296","64.497","18.528","27.215999999999998","0","YAMAHA MT09"
"VIKTOR BONCZEK","92","34","43","Pitbike","3","1","0.918","","12.959","6 Laps","25","5319.13","15","64.214","63.575","19.187","28.349999999999998","0","OHVALE"
"TOMÁŠ DVOØÁK","93","17","96","STREET","0","","0.418","","13.377","7 Laps","20","6793.977","5","64.632","63.164","12.018","22.68","0","TRIUMPH STREET"
"PETRA BAUMRUKOVÁ","94","8","23","LADIES","19","6","4.836","","18.213","7 Laps","21","5287.97","9","69.468","58.767","16.212","23.813999999999997","0","KTM 390"
"PAVLÍNA HEJDOVÁ","95","9","45","LADIES","13","2","1.121","","19.334","7 Laps","21","5329.611","9","70.589","57.833","16.086","23.813999999999997","0","KAWASAKI ER6N"
"ZUZANKA HAVLÍNOVÁ","96","10","30","LADIES","1","1","2.139","","21.473","18 Laps","10","4822.985","4","72.728","56.132","8.464","11.34","0","APRILIA TUONO"
"M͊A KROHOVÁ","97","11","250","LADIES","16","4","6.817","","28.290","10 Laps","18","5297.798","9","79.545","51.322","13.871","20.412","0","KAWASAKI NINJA 250"
