"Event ID","Event Name","Started At","Ended At"
"258-2147483728-20171007","Pittsburgh1","2017-10-07 13:00:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Sunday Race 2","1073741896","Race 2","Race","2017-10-08 13:00:00 UTC","2017-10-08 20:28:48 UTC","PROVISIONAL","175","https://racehero.io/events/pittsburg1/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junk Payer Special 1998 VW Jetta GL (Black)","18","10","500","C","28","14","","","13 Laps","13 Laps","162","25369.259","122","128.406","78.501","64.368","453.6","0"
"Logdog Motorsports 1993 Honda Civic (Teal)","19","5","616","B","15","2","","","13 Laps","1:25.336","162","25376.04","40","129.239","77.995","64.35","453.6","0"
"Asheville Petrolheads Racing 1974 BMW 2002tii (Orange)","20","2","202","A","45","9","","","14 Laps","1:14.341","161","25382.177","37","134.674","74.847","63.938","450.8","0"
"BMTRBLU Racing 1997 BMW 318ti (Black)","21","3","187","A","17","2","","","18 Laps","49.701","157","25357.537","75","132.813","75.896","62.41","439.6","0"
"Shore Bet 1986 Nissan 300z (Multiple)","22","11","712","C","16","8","","","18 Laps","6:54.095","157","25831.485","144","135.431","74.429","61.265","439.6","0"
"Lake Effect Rac1ng 1991 BMW 325 (Black)","23","12","213","C","37","20","","","19 Laps","19 Laps","156","24729.947","69","130.639","77.159","63.586","436.8","0"
"A. SENNA DRIVING SCHOOL 1994 BMW 325I (BLACK)","24","3","929","C","44","6","","","19 Laps","18 Laps","156","25335.402","142","126.346","79.781","62.067","436.8","0"
"wizzdumb 2001 dodge neon (green/black)","25","6","126","B","13","1","","","19 Laps","1:24.486","156","25375.19","62","136.028","74.102","61.969","436.8","0"
"Cooper Chump 1995 Mazda Miata (Red)","26","4","640","A","41","7","","","24 Laps","42.854","151","25350.69","146","132.134","76.286","60.041","422.8","0"
"Team Sterm 1990 Acura Integra (Orange/Black)","27","5","449","A","38","6","","","25 Laps","14 Laps","150","24659.277","82","136.064","74.083","61.316","420.0","0"
"Bulldog Racing 1988 BMW 325is (white/red/black)","28","13","152","C","1","1","","","25 Laps","25 Laps","150","25306.626","100","129.335","77.937","59.747","420.0","0"
"SHOK 'EM Motorsports 1984 Porsche 944 (Flat White)","29","14","216","C","25","12","","","27 Laps","27 Laps","148","25352.423","140","128.993","78.144","58.844","414.4","0"
"rbankracing.com 2006 SAAB 9-3 (Gray)","30","15","195","C","12","6","","","28 Laps","28 Laps","147","21169.119","78","123.977","81.305","69.996","411.6","0"
"PLC Racing 1990 acura integra (purple)","31","6","960","A","6","1","","","30 Laps","19 Laps","145","23001.872","54","134.972","74.682","63.543","406.0","0"
"Fluffy Puff Marshmallows 1990 Mazda Miata (white)","32","7","427","A","27","4","","","30 Laps","49.619","145","25357.455","153","135.701","74.281","57.64","406.0","0"
"JCM Motorsport 1995 BMW E36 GTC (Matte Black)","33","16","997","C","14","7","","","31 Laps","31 Laps","144","25355.738","78","132.947","75.82","57.246","403.2","0"
"Widow Maker 1990 Honda Civic (Black)","34","8","279","A","32","5","","","32 Laps","1:15.877","143","25383.713","135","135.133","74.593","56.786","400.4","0"
"Ambit Energy 1998 BMW 318CI (Black)","35","9","526","A","48","12","","","41 Laps","29.604","134","25337.44","78","142.972","70.503","53.309","375.2","0"
"kim jung il racing 1990 Acura Integra (White)","36","10","949","A","46","10","","","43 Laps","32 Laps","132","24316.453","129","131.759","76.503","54.719","369.6","0"
"NTF Racing 1998 Honda Civic (Blue)","37","11","683","A","50","13","","","43 Laps","1:27.892","132","25395.728","88","137.455","73.333","52.393","369.6","0"
"60&deg; Motorsports 1989 chevrolet beretta (black)","38","17","720","C","23","10","","","46 Laps","46 Laps","129","25368.319","32","128.37","78.523","51.258","361.2","0"
"Team Rooster Racing 1996 Dodge Neon (White Black and Green)","39","7","451","B","50","","","","47 Laps","1:45.517","128","25396.221","30","138.93","72.555","50.804","358.4","0"
"3SR 1989 BMW 325 (Black)","40","18","744","C","35","18","","","61 Laps","61 Laps","114","25305.368","112","130.369","77.319","45.41","319.2","0"
"Motorkars Racing 1999 VW GTI (Blue)","41","19","297","C","29","15","","","94 Laps","94 Laps","81","16432.355","22","127.228","79.228","49.687","226.8","0"
"Enger Racing 1986 Bmw E30 (red)","42","4","694","EC","9","2","","","107 Laps","106 Laps","68","19301.756","49","126.144","79.909","35.512","190.4","0"
"Oil Bees Racing 1995 Acura Integra (Black/Yellow)","43","12","809","A","19","3","","","111 Laps","100 Laps","64","19086.674","17","140.66","71.662","33.799","179.2","0"
"Student Drivers 1994 Honda Accord Wagon (Blue)","44","5","233","EC","49","7","","","116 Laps","115 Laps","59","11737.395","31","130.57","77.2","50.669","165.2","0"
"Enger Racing 1995 BMW e36 (White)","45","20","114","C","8","5","","","123 Laps","123 Laps","52","7862.394","42","128.263","78.589","66.667","145.6","0"
"Karlnoski-Roessel Racing 1989 Honda CRX (Orange/Black)","46","13","56","A","47","11","","","129 Laps","118 Laps","46","7122.144","38","133.562","75.471","65.104","128.8","0"
"Monkey Football League 1985 BMW 325 (brown)","47","6","501","EC","30","5","","","141 Laps","140 Laps","34","17373.144","32","132.183","76.258","19.727","95.2","0"
"Krueger Tuned Racing North 1993 volvo 940 (blue)","48","7","940","EC","11","3","","","148 Laps","147 Laps","27","4118.795","26","125.773","80.144","66.078","75.6","0"
"Lucky Seven Racing TR7 V8 1977 Triumph TR7 V8 (White)","49","2","206","D","10","2","","","152 Laps","140 Laps","23","13192.761","8","132.121","76.294","17.573","64.4","0"
"Half Fast Garage 1988 Bmw 325IS (White)","50","21","326","C","40","21","","","167 Laps","167 Laps","8","1618.65","6","141.795","71.089","49.819","22.4","0"
"Safety Third Motorsports 1982 Toyota Supra (Silver)","51","22","769","C","5","4","","","168 Laps","168 Laps","7","1645.348","5","161.198","62.532","42.885","19.6","0"
"Team Name Car Info","52","1","Car #","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Autobody Specialist 1985 Mazda RX7 (RED)","53","8","139","B","0","","","","","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bad Idea Racing 1989 Ford SHO (Orange)","54","23","240","C","0","","","","","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Balls Out Racing Honda CRX (Yellow/Purple)","55","14","178","A","0","","","","","164 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cars Crowds Curbs","56","1","248","248","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Continuous Rotation Racing 1990 mazda miata (bronze)","57","15","173","A","0","","","","","164 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devine Prime Racing 1989 BMW 325i (Blue)","58","24","609","C","0","","","","","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Rensen Racing 1991 Honda Prelude (red)","59","1","174","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Just 4 Fun Motorsports 1988 BMW 325is (Silver/Black/Orange)","60","25","741","C","0","","","","","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OFM Racing 1988 Ford Mustang (black)","61","8","219","EC","0","","","","","174 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RBankRacing.com 1991 Honda Civic Si (Black)","62","16","194","A","0","","","","","164 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Sahlen Mustard 1988 Mazda RX-7 (Yellow)","63","9","943","B","0","","","","","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Troxell 1993 BMW 325is (Green with Black)","64","9","9","EC","0","","","","","174 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ten Second Rice Racing 1996 Saturn SL2 (Green)","65","10","165","B","0","","","","","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THR 1999 Honda Civic Si (White/Black)","66","17","503","A","0","","","","","164 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"hounddogs 1994 bmw 325 (black)","67","26","521","C","0","","","","","176 Laps","-1","0.0","0","0.0","0.0","0.0","-2.8","0"
"T and A Racing 1992 BMW 325i (Beige)","68","27","380","C","0","","","","","176 Laps","-1","0.0","0","0.0","0.0","0.0","-2.8","0"
"ChubbyGecko Motorsports 1991 Nissan 240SX (Gray/Orange)","69","28","651","C","0","","","","","177 Laps","-2","0.0","0","0.0","0.0","0.0","-5.6","0"
