"Event ID","Event Name","Started At","Ended At"
"342-2147483653-20170729","EMRA Round 4","2017-07-29 14:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Race Day","1073741841","Qualifying","Qualifying","2017-07-29 14:30:00 UTC","2017-07-29 22:03:11 UTC","PROVISIONAL","37","https://racehero.io/events/emra-round-4/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Manav Madan","66","66","15","Qualifying","0","","","","12.536","-1 Laps","24","24139.932","5","92.303","105.305","9.664","64.8","0","Fort McMurray AB","Yamaha R1M","Fort McMurray AB","Yamaha R1M"
"Jason Henton","67","67","80","Qualifying","42","","","","12.599","-2 Laps","25","23406.021","24","92.366","105.234","10.382","67.5","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
"Francis Molloy","68","68","333","Qualifying","1","1","","","12.729","-9 Laps","32","23406.824","31","92.496","105.086","13.288","86.4","0","SHerwood pArk AB","Suzuki Gsxr","SHerwood pArk AB","Suzuki Gsxr"
"Justin Litzenberger","69","69","31","Qualifying","0","","","","12.956","1 Lap","22","24143.012","18","92.723","104.828","8.857","59.4","0","Lethbridge AB","Kawasaki 650r","Lethbridge AB","Kawasaki 650r"
"Marcin Kumosa","70","70","327","Qualifying","7","7","","","13.265","0 Laps","23","23227.316","14","93.032","104.48","9.625","62.1","0","Lloydminster SK","Yamaha R6","Lloydminster SK","Yamaha R6"
"Ryan Leslie","71","71","16","Qualifying","45","","","","13.269","-6 Laps","29","23328.959","24","93.036","104.476","12.083","78.3","0","St. Albert AB","Ducati 999S","St. Albert AB","Ducati 999S"
"Tricia Reese","72","72","411","Qualifying","0","","","","13.313","12 Laps","11","21242.088","9","93.08","104.426","5.033","29.7","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Ryan Podgurney","73","73","311","Qualifying","0","","","","14.704","-2 Laps","25","24169.711","11","94.471","102.889","10.054","67.5","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Connor Davidson","74","74","99","Qualifying","44","","","","15.514","5 Laps","18","23119.927","16","95.281","102.014","7.567","48.6","0","Cochrane AB","Suzuki SV650S","Cochrane AB","Suzuki SV650S"
"Graham Lynch","75","1","21","Lightweight Superbike","0","","","","15.612","0","3","17691.252","1","95.379","101.909","1.648","8.1","0","Sherwood Park AB","Yamaha R3","Sherwood Park AB","Yamaha R3"
"Grayson Davidson","76","75","292","Qualifying","0","","","","16.120","-5 Laps","28","23326.521","24","95.887","101.369","11.667","75.6","0","Cochrane AB","Kawasaki Ninja 300","Cochrane AB","Kawasaki Ninja 300"
"Lonny Bancescu","77","76","46","Qualifying","0","","","","16.155","5 Laps","18","16590.743","14","95.922","101.332","10.546","48.6","0","Edmonton AB","KTM rc390","Edmonton AB","KTM rc390"
"Joe Upex","78","77","195","Qualifying","2","2","","","16.504","-10 Laps","33","23372.976","17","96.271","100.965","13.724","89.1","0","Fernie BC","Honda CBR600RR","Fernie BC","Honda CBR600RR"
"Laurie Stross","79","78","83","Qualifying","43","","","","16.998","-4 Laps","27","23232.47","27","96.765","100.45","11.296","72.9","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"Dave Beeler","80","79","211","Qualifying","76","","","","17.802","3 Laps","20","23273.634","19","97.569","99.622","8.353","54.0","0","Edmonton AB","Honda Cbr 300","Edmonton AB","Honda Cbr 300"
"Ryan Brady","81","80","124","Qualifying","39","","","","18.114","-4 Laps","27","23378.157","27","97.881","99.304","11.226","72.9","0","St. Albert AB","Honda CBR300R","St. Albert AB","Honda CBR300R"
"Paul Frame","82","81","84","Qualifying","6","6","","","18.153","-11 Laps","34","23381.054","16","97.92","99.265","14.135","91.8","0","St. Albert AB","Kawasaki ZX-6R","St. Albert AB","Kawasaki ZX-6R"
"David Trofimuk","83","82","9","Qualifying","8","8","","","18.295","-5 Laps","28","23353.371","28","98.062","99.121","11.654","75.6","0","Edmonton AB","Suzuki SV 650","Edmonton AB","Suzuki SV 650"
"Steele Bizuk","84","83","51","Qualifying","0","","","","19.015","2 Laps","21","20599.069","21","98.782","98.398","9.909","56.7","0","Edmonton AB","Kawasaki 300","Edmonton AB","Kawasaki 300"
"Samantha McManus","85","84","18","Qualifying","78","","","","19.188","14 Laps","9","23083.712","9","98.955","98.226","3.79","24.3","0","Calgary AB","Yamaha r6","Calgary AB","Yamaha r6"
"Timothy Trofimuk","86","85","30","Qualifying","89","","","","19.217","9 Laps","14","23353.772","14","98.984","98.198","5.827","37.8","0","Edmonton AB","Suzuki SV650s","Edmonton AB","Suzuki SV650s"
"Calvin Ozimko","87","86","94","Qualifying","10","10","","","19.682","-11 Laps","34","23382.829","28","99.449","97.739","14.133","91.8","0","edmonton AB","Honda CBR300RR","edmonton AB","Honda CBR300RR"
"Scott Mills","88","87","3","Qualifying","77","","","","19.953","4 Laps","19","23329.884","14","99.72","97.473","7.916","51.3","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Kyle Allan","89","88","151","Qualifying","46","","","","21.280","0 Laps","23","23330.011","20","101.047","96.193","9.583","62.1","0","Calgary AB","Honda nsr 250","Calgary AB","Honda nsr 250"
"Didier Karimwabo","90","89","58","Qualifying","91","","","","21.803","20 Laps","3","21037.568","3","101.57","95.698","1.386","8.1","0","Airdrie AB","KTM RC8R","Airdrie AB","KTM RC8R"
"Everett Hagar","91","90","19","Qualifying","38","","","","23.691","9 Laps","14","16870.958","9","103.458","93.951","8.066","37.8","0","Devon AB","Yamaha R6","Devon AB","Yamaha R6"
"Devon Sosniuk","92","91","4","Qualifying","4","4","","","24.259","-11 Laps","34","23374.667","31","104.026","93.438","14.138","91.8","0","Edmonton AB","Suzuki sv650","Edmonton AB","Suzuki sv650"
"James Kendrick","93","92","210","Qualifying","11","","","","24.630","-10 Laps","33","23406.844","29","104.397","93.106","13.704","89.1","0","Sherwood Park AB","Honda CBR300R","Sherwood Park AB","Honda CBR300R"
"Isabelle Bolduc","94","93","68","Qualifying","5","5","","","27.446","-7 Laps","30","23412.291","29","107.213","90.661","12.455","81.0","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Steven O'Brien","95","94","95","Qualifying","40","","","","31.935","4 Laps","19","23422.265","19","111.702","87.017","7.885","51.3","0","Edmonton AB","Kawasaki Ninja EX650R","Edmonton AB","Kawasaki Ninja EX650R"
"Stewart McColl","96","95","77","Qualifying","87","","","","53.057","16 Laps","7","20564.526","7","132.824","73.18","3.309","18.9","0","Calgary AB","Honda CB350F","Calgary AB","Honda CB350F"
"Neil Carlson","97","96","8","Qualifying","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati 1199 Panigale","edmonton Ab","Ducati 1199 Panigale"
"Owen El-Baba","98","97","25","Qualifying","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Mitch Siepka","99","98","50","Qualifying","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sturgeon County AB","Ducati 1199","Sturgeon County AB","Ducati 1199"
"Malcolm Gray","100","99","74","Qualifying","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749","Calgary AB","Ducati 749"
"Jordan Oliver","101","100","88","Qualifying","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Sv 650","Edmonton AB","Suzuki Sv 650"
"Adam Knox-Taylor","102","101","189","Qualifying","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kelowna BC","Yamaha YZF-R6","Kelowna BC","Yamaha YZF-R6"
"T.J. Messinbird","103","102","557","Qualifying","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R1M","Calgary AB","Yamaha R1M"
