"Event ID","Event Name","Started At","Ended At"
"342-2147483653-20170729","EMRA Round 4","2017-07-29 14:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Race Day","1073741842","Morning Practice","Qualifying","2017-07-30 14:30:00 UTC","2017-07-30 16:19:58 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-4/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Thad Klassen","39","39","53","Qualifying","80","","","","8.806","1 Lap","1","5446.279","1","92.66","104.9","1.785","2.7","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
"Don Manuel","40","40","737","Qualifying","0","","","","9.192","-1 Laps","3","5589.301","3","93.046","104.464","5.217","8.100000000000001","0","Calgary AB","Suzuki GSXR750","Calgary AB","Suzuki GSXR750"
"Brian Oxtoby","41","41","62","Qualifying","0","","","","9.610","-3 Laps","5","5013.783","3","93.464","103.997","9.693","13.5","0","Innisfail Ab","KTM 690 duke","Innisfail Ab","KTM 690 duke"
"Eric Jack","42","42","38","Qualifying","3","2","","","9.682","-3 Laps","5","4230.825","3","93.536","103.917","11.487","13.5","0","Calgary AB","Honda CBR600RR","Calgary AB","Honda CBR600RR"
"Kevin Osborn","43","43","66","Qualifying","0","","","","9.979","-1 Laps","3","4819.838","2","93.833","103.588","6.05","8.100000000000001","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Jared Seal","44","44","52","Qualifying","0","","","","9.987","-4 Laps","6","5091.472","4","93.841","103.579","11.454","16.200000000000003","0","Athabasca AB","Honda cbr600rr","Athabasca AB","Honda cbr600rr"
"Francis Molloy","45","45","333","Qualifying","6","4","","","10.276","-3 Laps","5","4237.685","5","94.13","103.261","11.469","13.5","0","SHerwood pArk AB","Suzuki Gsxr","SHerwood pArk AB","Suzuki Gsxr"
"Dominic Poulin","46","1","73","Int SBK","0","","","","10.328","0","3","4920.447","2","94.182","103.204","5.926","8.100000000000001","0","Edmonton AB","Aprilia RSV4R APRC","Edmonton AB","Aprilia RSV4R APRC"
"Lowell Reimer","47","46","82","Qualifying","0","","","","10.427","-3 Laps","5","5014.575","3","94.281","103.096","9.692","13.5","0","Grande Prairie AB","Yamaha YZFR6","Grande Prairie AB","Yamaha YZFR6"
"James Armstrong","48","47","10","Qualifying","0","","","","10.483","-3 Laps","5","4995.983","3","94.337","103.035","9.728","13.5","0","Edmonton AB","Kawasaki ZX10R","Edmonton AB","Kawasaki ZX10R"
"Justin Litzenberger","49","48","31","Qualifying","0","","","","10.923","-2 Laps","4","4985.869","3","94.777","102.557","7.798","10.8","0","Lethbridge AB","Kawasaki 650r","Lethbridge AB","Kawasaki 650r"
"Michael Gilligan","50","49","909","Qualifying","0","","","","11.034","-2 Laps","4","4903.383","3","94.888","102.437","7.929","10.8","0","Edmonton AB","Suzuki GSX-R600","Edmonton AB","Suzuki GSX-R600"
"Vlad Tkaczyk","51","50","96","Qualifying","49","","","","11.152","1 Lap","1","4605.91","1","95.006","102.309","2.11","2.7","0","Calgary AB","Yamaha R6","Calgary AB","Yamaha R6"
"Mike Donohue","52","51","5","Qualifying","0","","","","11.616","-1 Laps","3","4801.633","3","95.47","101.812","6.073","8.100000000000001","0","Calgary AB","Suzuki GSXR 600","Calgary AB","Suzuki GSXR 600"
"Greg Taylor","53","52","137","Qualifying","0","","","","12.119","0 Laps","2","5530.517","2","95.973","101.278","3.515","5.4","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Marcin Kumosa","54","53","327","Qualifying","24","21","","","12.445","-2 Laps","4","4201.133","4","96.299","100.936","9.255","10.8","0","Lloydminster SK","Yamaha R6","Lloydminster SK","Yamaha R6"
"Brock Reimer","55","54","6","Qualifying","0","","","","12.829","-3 Laps","5","5041.358","5","96.683","100.535","9.64","13.5","0","Grande Prairie AB","Yamaha 2013 r6","Grande Prairie AB","Yamaha 2013 r6"
"Bronti Verbeek","56","55","93","Qualifying","25","22","","","12.838","-2 Laps","4","4220.346","3","96.692","100.525","9.213","10.8","0","Calgary AB","Suzuki gsxr","Calgary AB","Suzuki gsxr"
"Graham Lynch","57","1","21","Lightweight Superbike","0","","","","12.966","0","5","5025.657","5","96.82","100.392","9.67","13.5","0","Sherwood Park AB","Yamaha R3","Sherwood Park AB","Yamaha R3"
"Tricia Reese","58","56","411","Qualifying","0","","","","13.306","0 Laps","2","4774.791","1","97.16","100.041","4.071","5.4","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Cody Reimer","59","57","72","Qualifying","0","","","","13.976","0 Laps","2","4738.839","2","97.83","99.356","4.102","5.4","0","Grande Prairie AB","Honda CBR 600RR","Grande Prairie AB","Honda CBR 600RR"
"Ryan Podgurney","60","58","311","Qualifying","0","","","","13.986","-3 Laps","5","5022.459","2","97.84","99.346","9.677","13.5","0","Edmonton AB","Kawasaki ZX6R","Edmonton AB","Kawasaki ZX6R"
"Lucas Gledhill","61","59","28","Qualifying","77","","","","14.126","1 Lap","1","5401.549","1","97.98","99.204","1.799","2.7","0","Fort Saskatchewan AB","Suzuki Gsxr600","Fort Saskatchewan AB","Suzuki Gsxr600"
"Kyle Allan","62","60","151","Qualifying","9","7","","","14.488","-2 Laps","4","5041.053","4","98.342","98.839","7.713","10.8","0","Calgary AB","Honda nsr 250","Calgary AB","Honda nsr 250"
"Grayson Davidson","63","61","292","Qualifying","11","9","","","14.997","-2 Laps","4","4165.491","4","98.851","98.33","9.334","10.8","0","Cochrane AB","Kawasaki Ninja 300","Cochrane AB","Kawasaki Ninja 300"
"Connor Davidson","64","1","99","Novice Open","1","1","","","15.661","0","2","3952.481","2","99.515","97.674","4.918","5.4","0","Cochrane AB","Suzuki SV650S","Cochrane AB","Suzuki SV650S"
"Ryan Brady","65","62","124","Qualifying","12","10","","","16.284","-2 Laps","4","4179.745","4","100.138","97.066","9.302","10.8","0","St. Albert AB","Honda CBR300R","St. Albert AB","Honda CBR300R"
"Mitch Siepka","66","63","50","Qualifying","26","","","","16.397","0 Laps","2","4118.72","2","100.251","96.957","4.72","5.4","0","Sturgeon County AB","Ducati 1199","Sturgeon County AB","Ducati 1199"
"Joe Upex","67","64","195","Qualifying","22","19","","","17.027","-2 Laps","4","4211.057","4","100.881","96.351","9.233","10.8","0","Fernie BC","Honda CBR600RR","Fernie BC","Honda CBR600RR"
"Ryan Leslie","68","65","16","Qualifying","19","17","","","17.497","-2 Laps","4","4207.684","4","101.351","95.904","9.24","10.8","0","St. Albert AB","Ducati 999S","St. Albert AB","Ducati 999S"
"Everett Hagar","69","66","19","Qualifying","23","20","","","18.548","-2 Laps","4","4225.628","3","102.402","94.92","9.201","10.8","0","Devon AB","Yamaha R6","Devon AB","Yamaha R6"
"Samantha McManus","70","67","18","Qualifying","27","","","","18.581","-1 Laps","3","4239.741","3","102.435","94.889","6.878","8.100000000000001","0","Calgary AB","Yamaha r6","Calgary AB","Yamaha r6"
"Devon Sosniuk","71","68","4","Qualifying","7","5","","","18.748","-2 Laps","4","4178.66","3","102.602","94.735","9.304","10.8","0","Edmonton AB","Suzuki sv650","Edmonton AB","Suzuki sv650"
"Dave Beeler","72","69","211","Qualifying","14","12","","","19.033","-1 Laps","3","4082.5","2","102.887","94.473","7.143","8.100000000000001","0","Edmonton AB","Honda Cbr 300","Edmonton AB","Honda Cbr 300"
"Calvin Ozimko","73","70","94","Qualifying","15","13","","","19.160","-2 Laps","4","4187.602","2","103.014","94.356","9.285","10.8","0","edmonton AB","Honda CBR300RR","edmonton AB","Honda CBR300RR"
"Laurie Stross","74","71","83","Qualifying","8","6","","","19.442","-2 Laps","4","4185.539","4","103.296","94.099","9.289","10.8","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"Lonny Bancescu","75","72","46","Qualifying","10","8","","","19.700","-1 Laps","3","4084.616","2","103.554","93.864","7.139","8.100000000000001","0","Edmonton AB","KTM rc390","Edmonton AB","KTM rc390"
"Johanne Bernier","76","2","37","Novice Open","5","2","","","20.053","3:52.611","4","4185.092","4","103.907","93.545","9.29","10.8","0","Edmonton AB","Suzuki GSXR-750","Edmonton AB","Suzuki GSXR-750"
"Paul Frame","77","73","84","Qualifying","16","14","","","22.278","-2 Laps","4","4210.595","4","106.132","91.584","9.234","10.8","0","St. Albert AB","Kawasaki ZX-6R","St. Albert AB","Kawasaki ZX-6R"
"James Kendrick","78","74","210","Qualifying","13","11","","","23.289","-2 Laps","4","4200.444","4","107.143","90.72","9.256","10.8","0","Sherwood Park AB","Honda CBR300R","Sherwood Park AB","Honda CBR300R"
"Scott Huber","79","3","71","Novice Open","20","3","","","24.440","4:47.712","4","4240.193","3","108.294","89.756","9.169","10.8","0","Edmonton AB","Yamaha YZFR6","Edmonton AB","Yamaha YZFR6"
"Timothy Trofimuk","80","75","30","Qualifying","17","15","","","25.269","-2 Laps","4","4226.985","2","109.123","89.074","9.198","10.8","0","Edmonton AB","Suzuki SV650s","Edmonton AB","Suzuki SV650s"
"Isabelle Bolduc","81","76","68","Qualifying","21","18","","","27.131","-2 Laps","4","4254.408","4","110.985","87.579","9.139","10.8","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Steven O'Brien","82","77","95","Qualifying","18","16","","","32.692","-2 Laps","4","4259.883","4","116.546","83.401","9.127","10.8","0","Edmonton AB","Kawasaki Ninja EX650R","Edmonton AB","Kawasaki Ninja EX650R"
"Shane Fraser","83","78","35","Qualifying","81","","","","2:22.579","1 Lap","1","5554.131","1","226.433","42.927","1.75","2.7","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"David Trofimuk","84","79","9","Qualifying","28","","","","3:11.635","1 Lap","1","4062.264","1","275.489","35.283","2.393","2.7","0","Edmonton AB","Suzuki SV 650","Edmonton AB","Suzuki SV 650"
"Didier Karimwabo","85","80","58","Qualifying","0","","","","","2 Laps","0","4656.011","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R","Airdrie AB","KTM RC8R"
"Mike Zottmann","86","81","1","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX010R","Calgary AB","Kawasaki ZX010R"
"Allan Millican","87","82","1","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr","Millet AB","BMW S1000rr"
"Scott Mills","88","83","3","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR","Edmonton AB","Honda CBR600RR"
"Jon Bullee","89","84","6","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr","Edmonton AB","Honda cbr600rr"
"Justin Knapik","90","85","9","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton","Kawasaki zx10r","edmonton","Kawasaki zx10r"
"Manav Madan","91","86","15","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Yamaha R1M","Fort McMurray AB","Yamaha R1M"
"Owen El-Baba","92","87","25","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3","Edmonton AB","MV Agusta F3"
"Sean Henderson","93","88","26","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Cameron Hamilton","94","89","27","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki GSX-R 750","Fort McMurray AB","Suzuki GSX-R 750"
"John Crump","95","90","31","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bragg Creek AB","Suzuki gsxr-1000","Bragg Creek AB","Suzuki gsxr-1000"
"Travis Rogan","96","91","33","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki gsxr 600","Edmonton AB","Suzuki gsxr 600"
"Ernie McCafferty","97","92","45","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Steele Bizuk","98","93","51","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki 300","Edmonton AB","Kawasaki 300"
"Brian Oxtoby","99","94","62","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfail Ab","Ducati 848","Innisfail Ab","Ducati 848"
"Malcolm Gray","100","95","74","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749","Calgary AB","Ducati 749"
"Stewart McColl","101","96","77","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Honda CB350F","Calgary AB","Honda CB350F"
"Jason Henton","102","97","80","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellowhead County AB","Suzuki SV650","Yellowhead County AB","Suzuki SV650"
"Jordan Oliver","103","98","88","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Sv 650","Edmonton AB","Suzuki Sv 650"
"Brian Worsdall","104","99","88","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Jason Kolmatycki","105","100","98","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Yamaha r1m","St. Albert AB","Yamaha r1m"
"Connor Davidson","106","101","99","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Suzuki SV650S","Cochrane AB","Suzuki SV650S"
"Ian Wall","107","102","911","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
