"Event ID","Event Name","Started At","Ended At"
"99-2147483670-20170506","World Racing League CANAM ENDURANCE CUP","2017-05-06 14:00:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","World Racing League CANAM ENDURANCE CUP","1073741849","World Racing League Road America Saturday","Race","2017-05-06 14:00:00 UTC","2017-05-06 22:13:52 UTC","FINAL","169","https://racehero.io/events/world-racing-league-canam-endurance-cup/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Gopher Broke Racing","22","13","0777","GP1","17","16","","","19 Laps","1:31.366","150","28971.707","138","166.582","87.481","75.45","607.2","0","1995 Bmw","Purple M3"
"Team Shocker","23","14","305","GP1","11","10","","","20 Laps","1:08.518","149","28948.859","123","161.279","90.358","75.006","603.152","0","2001 Porshe","Silver Boxter S"
"North Loop","24","8","27","GP2","25","8","","","23 Laps","46.394","146","28948.872","67","163.756","88.991","73.496","591.008","0","1998 BMW","Orange M3"
"TBR","25","9","133","GP2","24","7","","","24 Laps","1:23.531","145","28986.009","33","166.848","87.342","72.899","586.96","0","1991 Bmw","White & Orange 325I"
"LMR","26","10","105","GP2","9","1","","","25 Laps","44.171","144","28946.649","22","161.268","90.364","72.495","582.912","0","1995 Bmw","White 325I"
"Trunk Monkey Racing","27","11","303","GP2","19","3","","","28 Laps","26 Laps","141","26317.654","68","169.193","86.131","78.076","570.768","0","1994 Vw","White Jetta"
"Fujin Racing","28","2","1","GP3","42","3","","","30 Laps","13 Laps","139","28324.22","103","168.6","86.434","71.515","562.672","0","1993 Honda","Red Civic"
"Bear Patrol","29","15","24","GP1","45","18","","","30 Laps","1:29.902","139","28970.243","86","174.005","83.749","69.921","562.672","0","1992 Lexus","White-Ish Sc400"
"Blue Steal","30","1","22","GP4","44","2","","","30 Laps","0","139","29047.776","129","177.703","82.006","69.734","562.672","0","1991 Mazda","Blue Miata"
"Ludicrous Speed","31","12","162","GP2","36","19","","","34 Laps","41.905","135","28944.383","105","162.279","89.801","67.969","546.48","0","1991 Toyota","Blue Mr2"
"Fart Kontrol","32","13","196","GP2","40","21","","","35 Laps","33 Laps","134","27295.508","84","172.26","84.598","71.541","542.432","0","1999 Saab","Blue/White"
"Apocalyptic Racing","33","3","85","GP3","41","2","","","41 Laps","24 Laps","128","27672.533","85","175.774","82.906","67.407","518.144","0","1978 Toyota","Celica"
"Fine Sausage Racing","34","14","41","GP2","27","10","","","42 Laps","2:11.341","127","29033.819","96","167.486","87.009","63.744","514.096","0","1989 Bmw","Black E30 325Is"
"TEAM SUCKER PUNCH","35","15","38","GP2","47","22","","","45 Laps","43.316","124","28945.794","52","179.307","81.273","62.428","501.952","0","1989 Chevrolet","Orange Camaro"
"Landshark","36","16","44","GP2","20","4","","","47 Laps","1:01.064","122","28963.542","72","167.197","87.159","61.383","493.856","0","1999 Honda","Black Civic"
"Flatline Performance","37","4","199","GP3","46","4","","","48 Laps","1:54.688","121","29008.126","87","176.294","82.662","60.787","489.808","0","1995 Honda","Green Civic"
"Double B Racing","38","2","924","GP4","43","1","","","57 Laps","28.996","112","29076.772","9","184.013","79.194","56.133","453.376","0","1986 Chevy","White/Black Camaro"
"Team Party Cat","39","17","47","GP2","31","14","","","77 Laps","2:10.228","92","29032.706","34","167.901","86.794","46.179","372.416","0","1994 Mazda","Black Miata"
"In The Red","40","16","99","GP1","15","14","","","81 Laps","81 Laps","88","14649.124","22","157.764","92.371","87.542","356.224","0","1999 Bmw","Red M3"
"Team Finning Wormula","41","18","417","GP2","28","11","","","87 Laps","85 Laps","82","14496.217","81","166.719","87.409","82.433","331.936","0","1999 Mazda","Green Miata"
"Morehead Speed Works","42","17","97","GP1","49","19","","","89 Laps","89 Laps","80","28155.177","39","158.205","92.113","41.407","323.84000000000003","0","2002 Bmw","White E46"
"Beat the Devil Racing","43","19","07","GP2","35","18","","","95 Laps","93 Laps","74","25674.085","40","176.149","82.73","42.003","299.552","0","1994 Bmw","Silver E36"
"HAWK British American Racing","44","20","51","GP2","26","9","","","102 Laps","100 Laps","67","23840.429","35","167.152","87.183","40.955","271.216","0","1988 Bmw","R-W-B 325Is"
"SD Faces","45","21","34","GP2","18","2","","","106 Laps","104 Laps","63","11019.897","20","165.141","88.245","83.312","255.024","0","1988 BMW","Grey 325Is"
"In The Red","46","22","92","GP2","32","15","","","125 Laps","123 Laps","44","27383.04","10","165.686","87.954","23.416","178.112","0","1993 Bmw","Yellow And Blue 325Is"
"Transcendental Racing","47","3","157","GP4","50","","","","142 Laps","112 Laps","27","28982.515","17","175.095","83.228","13.576","109.296","0","1990 Mazda","Dark Green White Stripes"
"Sweet Spot Motorsports","48","2","222","GTO","48","2","","","142 Laps","132 Laps","27","29005.731","10","172.75","84.358","13.565","109.296","0","1988 Bmw","Roxie Blue 325 V8"
"RBankRacing / CoolFitWear / ShopForPuppy","49","23","195","GP2","51","","","","145 Laps","1:55.857","24","29018.335","21","172.993","84.239","12.053","97.152","0","2006 Saab","Grey"
"Rennsport KC racing","50","18","10","GP1","7","7","","","150 Laps","150 Laps","19","3153.324","16","161.922","89.999","87.807","76.912","0","2008 Ford","White Mustang"
"Team Endurance","51","24","122","GP2","52","","","","156 Laps","17.514","13","28919.992","12","173.904","83.798","6.551","52.624","0","1988 BMW","325Is"
"Malpractice Motorsports","52","19","102","GP1","14","13","","","162 Laps","162 Laps","7","1609.213","5","168.746","86.359","63.391","28.336","0","2005 Ford","Silver Mustang"
