"Event ID","Event Name","Started At","Ended At"
"155-5511-2147483667-20231013","CSRG Laps for Laguna","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5511","WeatherTech Raceway Laguna Seca","3.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Saturday Race","1073741959","Group 2","Race","2023-10-14 23:30:00 UTC","2023-10-14 23:52:12 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-laps-for-laguna-2023/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"John Bresiow","26","21","347","C","27","21","0.947","","1 Lap","43.113","10","1249.247","9","117.829","109.99","103.742","36.0","0","Red","Alfa Romeo","GTA"
"Joseph Rossi","27","3","64","B","33","4","0.347","","1 Lap","37.864","10","1249.594","10","117.526","110.273","103.714","36.0","0","Red","Porsche","356C"
"Tancredi D'Amore","28","22","19","C","25","19","8.177","","1 Lap","51.637","10","1257.771","10","121.701","106.49","103.039","36.0","0","Red","Alfa Romeo","Giulia Sprint GTA"
"Steve Albert","29","23","9","C","30","24","0.622","","1 Lap","52.259","10","1258.393","8","119.2","108.725","102.988","36.0","0","Silver","MG","B Roadster"
"David Lalonde","30","24","78","C","32","26","7.199","","1 Lap","59.458","10","1265.592","10","118.915","108.985","102.403","36.0","0","Red","Porsche","356 Cabriolet"
"Glenn Meyers","31","25","54","C","35","28","26.053","","1 Lap","1:25.511","10","1291.645","10","125.318","103.417","100.337","36.0","0","Pumpkin","Porsche","356"
"Steven Smith","32","26","18","C","29","23","1 Lap","","2 Laps","2 Laps","9","1159.968","8","122.017","106.215","100.554","32.4","0","White","Datsun","2000 (SRL311)"
"Max Jamiesson","33","27","17","C","31","25","2 Laps","","4 Laps","4 Laps","7","902.133","2","123.492","104.946","100.562","25.2","0","Red/Silver","Porsche","356A Speedster"
"Andrew Wait","34","28","62","C","9","7","2 Laps","","6 Laps","6 Laps","5","558.804","4","110.061","117.753","115.962","18.0","0","Yellow","Mini","Cooper"
"Eric Bernhard","35","4","93","B","22","3","4 Laps","","10 Laps","10 Laps","1","131.2","1","120.918","107.18","98.78","3.6","0","Red","Alfa Romeo","Giulia Sprint GT"
"Eric Verdin","36","1","96","FAtl","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Blue","Ralt","RT1"
