"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","4. Forward Direction 100cc Senior","1073745648","Forward Direction 100cc Senior Qualifying","Qualifying","2024-04-13 17:10:00 UTC","2024-04-13 17:23:10 UTC","FINAL","8","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Ayrton Tyler","24","24","912","Senior 100cc","39","","0.009","","1.257","39.151","7","1048.487","6","63.533","39.664","16.824","4.8999999999999995","0","Rohnert Park-CA","Sodi"
"Ethan Raap","25","25","932","Senior 100cc","15","8","0.026","","1.283","0 Laps","7","477.664","6","63.559","39.648","36.93","4.8999999999999995","0","Salt Lake City-UT","Lando Norris"
"Yana Kapoor","26","26","906","Senior 100cc","5","3","0.008","","1.291","-1 Laps","8","533.752","7","63.567","39.643","37.77","5.6","0","Saratoga-CA","Tony Kart"
"Carter Knight","27","27","922","Senior 100cc","25","13","0.108","","1.399","4 Laps","3","201.197","3","63.675","39.576","37.575","2.0999999999999996","0","Truckee-CA","Birel Art"
"Chris Martin","28","28","911","Senior 100cc","33","","0.012","","1.411","1:27.847","8","1097.183","8","63.687","39.569","18.374","5.6","0","Pacifica-CA","Sodi"
"Michael Wahib","29","29","945","Senior 100cc","30","","0.002","","1.413","1:30.019","8","1099.355","8","63.689","39.567","18.338","5.6","0","South San Francisco-CA","Compkart"
"Avedis Gourjian","30","30","900","Senior 100cc","29","15","0.007","","1.420","-1 Laps","8","542.421","7","63.696","39.563","37.167","5.6","0","Piedmont-CA","GFC"
"Gino Sandoval","31","31","923","Senior 100cc","9","5","0.066","","1.486","-1 Laps","8","531.564","7","63.762","39.522","37.926","5.6","0","Stockton-CA","Sodi"
"Ethan Williams","32","32","990","Senior 100cc","32","","0.159","","1.645","1:31.203","8","1100.539","8","63.921","39.424","18.318","5.6","0","Rialto-CA","GFC"
"Santiago Hermida","33","33","971","Senior 100cc","27","14","0.047","","1.692","-1 Laps","8","539.937","8","63.968","39.395","37.338","5.6","0","Laguna Hills-CA","Kosmic"
"Will Harvey","34","34","903","Senior 100cc","31","16","0.161","","1.853","-1 Laps","8","536.802","5","64.129","39.296","37.556","5.6","0","Cupertino-CA","CRG"
"Keegan Palic","35","35","974","Senior 100cc","33","17","0.028","","1.881","0 Laps","7","494.133","7","64.157","39.279","35.699","4.8999999999999995","0","Santa Cruz-CA","Sodi"
"Devon Gellings","36","36","935","Senior 100cc","39","20","0.276","","2.157","0 Laps","7","487.941","7","64.433","39.11","36.152","4.8999999999999995","0","Yellowhead County-AB","CRG"
"Sloan Bulk","37","37","977","Senior 100cc","36","","0.391","","2.548","38.969","7","1048.305","7","64.824","38.874","16.827","4.8999999999999995","0","Boulder-CO","Compkart"
"Derek Dimandja","38","38","916","Senior 100cc","35","18","0.180","","2.728","0 Laps","7","497.303","3","65.004","38.767","35.471","4.8999999999999995","0","Folsom-CA","Italcorse"
"Kurt Harnasch","39","39","952","Senior 100cc","38","","0.556","","3.284","55.767","7","1065.103","7","65.56","38.438","16.562","4.8999999999999995","0","Los Angeles-CA","CRG"
"Carlton MacFarlane","40","40","927","Senior 100cc","40","","0.233","","3.517","54.034","7","1063.37","7","65.793","38.302","16.589","4.8999999999999995","0","Calgary-AB","OTK"
"Savanah Kallis","41","41","904","Senior 100cc","31","","0.754","","4.271","1 Lap","6","1004.802","4","66.547","37.868","15.048","4.199999999999999","0","Sherwood Park-AB","Kosmic"
"Trooper Sanchez","42","42","929","Senior 100cc","11","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker-CO","Pantano"
