"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","4. Forward Direction 100cc Senior","1073745651","Forward Direction 100cc Senior Timed Practice","Practice","2024-04-12 22:35:00 UTC","2024-04-12 22:55:04 UTC","FINAL","21","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Jason Maples","20","20","949","Senior 100cc","26","26","0.059","","0.687","-3 Laps","21","1228.465","6","54.06","46.615","43.078","14.7","0","Petaluma-CA","OTK"
"Ridgeley Welsh","21","21","905","Senior 100cc","29","29","0.037","","0.724","1 Lap","17","1218.185","7","54.097","46.583","35.167","11.899999999999999","0","El Dorado Hills-CA","GFC"
"Lucca Sweetland","22","22","937","Senior 100cc","27","27","0.057","","0.781","11.502","18","1242.649","6","54.154","46.534","36.503","12.6","0","Washoe Valley-NV","Exprit"
"Fox Thompson","23","23","959","Senior 100cc","16","16","0.060","","0.841","6 Laps","12","862.02","6","54.214","46.482","35.08","8.399999999999999","0","West Hills-CA","OTK"
"Ethan Williams","24","24","990","Senior 100cc","10","10","0.004","","0.845","7.541","19","1238.688","6","54.218","46.479","38.654","13.299999999999999","0","Rialto-CA","GFC"
"Carter Knight","25","25","922","Senior 100cc","8","8","0.009","","0.854","0 Laps","18","1205.122","6","54.227","46.471","37.639","12.6","0","Truckee-CA","Birel Art"
"Ayrton Tyler","26","26","912","Senior 100cc","6","6","0.029","","0.883","1 Lap","17","1213.441","6","54.256","46.446","35.305","11.899999999999999","0","Rohnert Park-CA","Sodi"
"Santiago Hermida","27","27","971","Senior 100cc","40","","0.083","","0.966","3 Laps","15","1198.025","7","54.339","46.376","31.552","10.5","0","Laguna Hills-CA","Kosmic"
"Kurt Harnasch","28","28","952","Senior 100cc","41","","0.178","","1.144","17.363","16","1248.51","9","54.517","46.224","32.294","11.2","0","Los Angeles-CA","CRG"
"Avedis Gourjian","29","29","900","Senior 100cc","30","30","0.037","","1.181","2 Laps","16","1206.801","12","54.554","46.193","33.411","11.2","0","Piedmont-CA","GFC"
"Rishi Kundu","30","30","907","Senior 100cc","38","38","0.012","","1.193","1.12","16","1232.267","5","54.566","46.183","32.72","11.2","0","Fresno-CA","Sodi"
"Will Harvey","31","31","903","Senior 100cc","14","14","0.040","","1.233","6.535","21","1237.682","7","54.606","46.149","42.757","14.7","0","Cupertino-CA","CRG"
"Savanah Kallis","32","32","904","Senior 100cc","11","11","0.044","","1.277","0 Laps","18","1215.932","8","54.65","46.112","37.305","12.6","0","Sherwood Park-AB","Kosmic"
"Keegan Palic","33","33","974","Senior 100cc","36","36","0.013","","1.290","0.149","18","1231.296","16","54.663","46.101","36.839","12.6","0","Santa Cruz-CA","Sodi"
"Michael Wahib","34","34","945","Senior 100cc","7","7","0.058","","1.348","1 Lap","17","1169.028","5","54.721","46.052","36.646","11.899999999999999","0","South San Francisco-CA","Compkart"
"Derek Dimandja","35","35","916","Senior 100cc","37","37","0.047","","1.395","-2 Laps","20","1204.72","9","54.768","46.012","41.835","14.0","0","Folsom-CA","Italcorse"
"Sloan Bulk","36","36","977","Senior 100cc","15","15","0.086","","1.481","-2 Laps","20","1205.815","10","54.854","45.94","41.797","14.0","0","Boulder-CO","Compkart"
"Lars Olander","37","37","913","Senior 100cc","4","4","0.143","","1.624","-2 Laps","20","1204.503","6","54.997","45.821","41.843","14.0","0","Antioch-CA","Sodi"
"Sergio Tapia","38","38","921","Senior 100cc","12","12","0.260","","1.884","9 Laps","9","956.446","5","55.257","45.605","23.713","6.3","0","Tigard-OR","GFC"
"Devon Gellings","39","39","935","Senior 100cc","20","20","0.130","","2.014","3 Laps","15","1070.172","10","55.387","45.498","35.321","10.5","0","Yellowhead County-AB","CRG"
"Carlton MacFarlane","40","40","927","Senior 100cc","39","39","0.062","","2.076","12.33","14","1243.477","5","55.449","45.447","28.372","9.799999999999999","0","Calgary-AB","OTK"
"Dustin Salaverria","41","41","983","Senior 100cc","5","5","0.928","","3.004","15 Laps","3","381.555","2","56.377","44.699","19.814","2.0999999999999996","0","San Francisco-CA"
"Yashom Kapoor","42","42","975","Senior 100cc","2","2","","","","1 Lap","17","1225.353","4","54.147","46.54","34.961","11.899999999999999","0","Saratoga-CA","Exprit"
