"Event ID","Event Name","Started At","Ended At"
"2879-5955-2147484343-20240412","Challenge of the Americas Sonoma, CA SAT","2024-04-12 17:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","5955","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","4. Forward Direction 100cc Senior","1073745649","Forward Direction 100cc Senior Pre-Main","Race","2024-04-13 18:55:00 UTC","2024-04-13 19:08:40 UTC","FINAL","12","https://racehero.io/events/challenge-of-the-americas-sonoma-ca-sat/results/1073745649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Chassis"
"Rishi Kundu","25","25","907","Senior 100cc","21","21","0.452","","22.432","22.432","12","720.95","11","60.033","41.977","41.945","8.399999999999999","0","Fresno-CA","Sodi"
"Flavio Aquini","26","26","910","Senior 100cc","22","22","1.582","","24.014","24.014","12","722.532","6","60.144","41.899","41.853","8.399999999999999","0","Folsom-CA","Italcorse"
"Carter Knight","27","27","922","Senior 100cc","27","27","3.321","","27.335","27.335","12","725.853","10","60.34","41.763","41.661","8.399999999999999","0","Truckee-CA","Birel Art"
"Ethan Williams","28","28","990","Senior 100cc","32","32","0.507","","27.842","27.842","12","726.36","6","60.193","41.865","41.632","8.399999999999999","0","Rialto-CA","GFC"
"Ayrton Tyler","29","29","912","Senior 100cc","24","24","4.642","","32.484","32.484","12","731.002","7","60.233","41.838","41.368","8.399999999999999","0","Rohnert Park-CA","Sodi"
"Michael Wahib","30","30","945","Senior 100cc","29","29","1.804","","34.288","34.288","12","732.806","10","59.569","42.304","41.266","8.399999999999999","0","South San Francisco-CA","Compkart"
"Avedis Gourjian","31","31","900","Senior 100cc","30","30","1.280","","35.568","35.568","12","734.086","7","59.98","42.014","41.194","8.399999999999999","0","Piedmont-CA","GFC"
"Derek Dimandja","32","32","916","Senior 100cc","38","38","6.138","","41.706","41.706","12","740.224","8","61.381","41.055","40.852","8.399999999999999","0","Folsom-CA","Italcorse"
"Gino Sandoval","33","33","923","Senior 100cc","31","31","2.243","","43.949","43.949","12","742.467","3","61.19","41.183","40.729","8.399999999999999","0","Stockton-CA","Sodi"
"Devon Gellings","34","34","935","Senior 100cc","36","36","1.655","","45.604","45.604","12","744.122","12","60.649","41.551","40.638","8.399999999999999","0","Yellowhead County-AB","CRG"
"Will Harvey","35","35","903","Senior 100cc","34","34","3.392","","48.996","48.996","12","747.514","12","61.049","41.278","40.454","8.399999999999999","0","Cupertino-CA","CRG"
"Carlton MacFarlane","36","36","927","Senior 100cc","40","40","3.481","","52.477","52.477","12","750.995","9","59.956","42.031","40.267","8.399999999999999","0","Calgary-AB","OTK"
"Savanah Kallis","37","37","904","Senior 100cc","41","41","3.099","","55.576","55.576","12","754.094","9","59.938","42.043","40.101","8.399999999999999","0","Sherwood Park-AB","Kosmic"
"Sloan Bulk","38","38","977","Senior 100cc","37","37","3 Laps","","3 Laps","3 Laps","9","552.31","8","60.746","41.484","41.064","6.3","0","Boulder-CO","Compkart"
"Keegan Palic","39","39","974","Senior 100cc","35","35","4 Laps","","7 Laps","7 Laps","5","304.062","3","61.222","41.162","41.439","3.5","0","Santa Cruz-CA","Sodi"
"Izaac Gutierrez","40","40","987","Senior 100cc","16","16","2 Laps","","9 Laps","9 Laps","3","172.494","3","59.827","42.121","43.828","2.0999999999999996","0","Rialto-CA","GFC"
"Kurt Harnasch","41","41","952","Senior 100cc","39","39","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles-CA","CRG"
"Chris Martin","42","42","911","Senior 100cc","28","28","","","DQ","21.723","12","720.241","12","59.472","42.373","41.986","8.399999999999999","0","Pacifica-CA","Sodi"
