"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","Continental Europe SportsCar Feature","536871461","New merge","Qualifying","2023-02-12 22:44:18 UTC","2023-02-12 22:44:18 UTC","FINAL","12","https://racehero.io/events/oktoberfest-school/results/536871461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Cobb","20","3","6","AS","20","3","","","","1:04.27","5","1087.052","3","116.437","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Cynthia Trifilio","21","2","55","BS","21","2","","","","16.206","4","945.042","10","116.451","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Chris Duroy","22","1","73","FP","22","1","","","","0","3","947.332","6","116.931","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Phillip Lee","23","2","66","DP","23","2","","","","18.51","4","951.741","11","117.017","0.0","0.0","0.0","0","Texas","Triumph","Sugarland","1963","TR4","Red"
"Mike Briggs","24","2","106","FP","24","2","","","","42.128","3","989.46","6","117.194","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Doug Hilton","25","3","02","FP","25","3","","","","9.928","3","957.26","7","118.117","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Peter Sandy","26","4","04","FP","26","4","","","","17.364","3","964.696","7","118.315","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Berkeley Merrill","27","1","12","EP","27","1","","","","0","3","603.036","6","118.674","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Ken Morris","28","2","08","EP","28","2","","","","6:07.618","3","970.654","6","119.458","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Jeffrey Walker","29","5","27","FP","29","5","","","","28.816","3","976.148","6","119.73","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Joseph Ware","30","1","960","CS","30","1","","","","0","3","982.582","6","120.534","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Gary Reed","31","6","15","FP","31","6","","","","53.741","3","1001.073","6","121.352","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Russ Rosenberg","32","3","83","DP","32","3","","","","1:02.293","4","995.524","11","121.567","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"John Kish","33","5","58","CP","33","5","","","","8:05.179","4","996.887","10","121.568","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Terrance Swonke","34","7","105","FP","34","7","","","","53.329","3","1000.661","6","121.748","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Tom Giertz","35","3","59","EP","35","3","","","","6:36.564","3","999.6","7","122.258","0.0","0.0","0.0","0","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Ronald Reed","36","4","419","EP","36","4","","","","6:47.481","3","1010.517","6","122.436","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Jim Jones","37","5","1","EP","37","5","","","","6:39.693","3","1002.729","6","123.081","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Duncan Charlton","38","2","87","CS","38","2","","","","30.244","3","1012.826","6","124.208","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Richard Wright","39","8","172","FP","39","8","","","","1:40.051","3","1047.383","6","125.22","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Derek Vick","40","9","776","FP","40","9","","","","1:26.857","3","1034.189","7","125.979","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Jose Iturbe","41","6","193","CP","41","6","","","","8:31.739","4","1023.447","11","126.298","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Marty Baker","42","4","25","AS","42","4","","","","30.333","5","1053.115","3","126.301","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Tony  Welsh","43","10","5","FP","43","10","","","","23.04","3","970.372","6","131.674","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","Midget","Plum"
"Bryant Barnes","44","11","22","FP","44","11","","","","1:06.125","3","1013.457","6","133.92","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Drew Fisher","45","3","2","CS","45","3","","","","0 Laps","3","973.053","6","135.764","0.0","0.0","0.0","0","Texas","Mini","San Antonio","1960","Cooper","Red"
"Eric Nelson","46","7","90","CP","46","7","","","","1:49.264","7","620.972","9","139.511","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914/6","White"
"Anthony Nigro","47","6","19","EP","47","6","","","","0 Laps","3","492.718","5","140.948","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","914","Black/White"
"George Kopecky","48","5","97","FIA","48","5","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Thomas Schluter","49","7","60","EP","49","7","","","","0 Laps","3","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Glenn Valdes","50","4","61","DP","50","4","","","","0 Laps","4","0.0","9","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Bobby Whitehead","51","5","54","AS","51","5","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Bob Pinkston","52","4","7","CS","52","4","","","","0 Laps","3","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Scott Pinkston","53","5","3","CS","53","5","","","","0 Laps","3","0.0","5","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
