"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","Group 1","536871462","msr-h 9-2017","Qualifying","2023-02-12 22:44:18 UTC","2023-02-12 22:44:18 UTC","FINAL","34","https://racehero.io/events/oktoberfest-school/results/536871462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dale Schaper","42","4","13","FF1","42","4","","","","6:13.615","5","1358.272","28","111.411","0.0","0.0","0.0","0","Texas","Hawke","Lakeside","1970","Dl2a","Blue"
"Jim Sandberg","44","1","84","AP","44","1","","","","0","5","1247.575","4","111.989","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Joe Robau","46","5","11","BP","46","5","","","","35.049","5","1026.871","2","112.016","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Thomas Schluter","48","2","77","CP","48","2","","","","12:32.076","5","1263.784","33","112.866","0.0","0.0","0.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Benjamin Hertzog","50","3","26","CP","50","3","","","","6:45.566","5","917.274","32","113.065","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"R. Burt Williams","52","4","43","CP","52","4","","","","6:45.229","5","916.937","32","113.285","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Jim Barron","54","2","23","FF2","54","2","","","","0 Laps","5","928.369","26","113.328","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","T540","Silver"
"Tim H.D. Woodruff","56","1","74","BS","56","1","","","","0","5","1272.176","33","113.502","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Bjorn Dischington","58","1","587","Student","58","1","","","","0","5","930.413","22","113.504","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue"
"Jeff Langham","60","5","12","FF1","60","5","","","","0 Laps","5","930.25","26","113.621","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Jay Zittrer","62","3","39","FIA","62","3","","","","45.931","5","1043.064","2","114.064","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Jim Kelleher","64","1","471","DP","64","1","","","","0","5","933.231","31","114.422","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Thomas Upton","66","4","77","FIA","66","4","","","","1:06.351","5","1063.484","2","114.438","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Chris Duroy","68","1","73","FP","68","1","","","","0","5","1201.175","9","115.085","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Sterling Mulacek","70","6","7","BP","70","6","","","","1:12.731","5","1064.553","2","115.708","0.0","0.0","0.0","0","Texas","Shelby Mustang","The Woodlands","1966","Gt350","White"
"Elliot Barron","72","1","23","FV","72","1","","","","0","5","953.07","12","115.857","0.0","0.0","0.0","0","Texas","Pegasus","Austin","1969","C4"
"Dwight Calkins","74","2","87","FV","74","2","","","","0 Laps","5","950.835","13","116.214","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Doug Hilton","76","2","02","FP","76","2","","","","0 Laps","5","971.03","9","116.406","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Phillip Lee","78","2","66","DP","78","2","","","","6:11.899","5","1305.13","33","116.414","0.0","0.0","0.0","0","Texas","Triumph","Sugarland","1963","TR4","Red"
"Robert Cobb","80","3","6","AS","80","3","","","","0 Laps","5","1087.052","3","116.437","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Cynthia Trifilio","82","2","55","BS","82","2","","","","0 Laps","5","945.042","31","116.451","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Mac Wolff","84","3","62","FV","84","3","","","","0 Laps","5","949.178","13","116.838","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"William Wolff","86","4","68","FV","86","4","","","","5.838","5","958.908","13","116.917","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Peter Sandy","88","3","04","FP","88","3","","","","2.311","5","1203.486","9","117.005","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Hunter Barron","90","5","113","FV","90","5","","","","6:57.601","5","1370.671","14","117.142","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Mike Briggs","92","4","106","FP","92","4","","","","0 Laps","5","989.46","7","117.194","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Elliott (E.O.) Barron","94","6","110","FV","94","6","","","","0 Laps","5","842.164","15","117.846","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Bruce Revennaugh","96","7","66","FV","96","7","","","","7.245","5","960.315","12","118.329","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Gecko Green"
"Bill Griffith","98","8","99","FV","98","8","","","","12.184","5","965.254","15","118.381","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Stuart Blackwood","100","2","39","Student","100","2","","","","6:42.76","5","1333.173","33","118.533","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Silver"
"Berkeley Merrill","102","1","12","EP","102","1","","","","0","5","603.036","7","118.674","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Ken Morris","104","2","08","EP","104","2","","","","6:07.618","5","970.654","7","119.458","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Jason White","106","9","98","FV","106","9","","","","28.612","5","981.682","12","119.492","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Jeffrey Walker","108","5","27","FP","108","5","","","","0 Laps","5","976.148","7","119.73","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"David Phillips","110","10","12","FV","110","10","","","","7:01.756","5","1374.826","14","120.454","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Joseph Ware","112","1","960","CS","112","1","","","","0","5","982.582","7","120.534","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Terrance Swonke","114","6","105","FP","114","6","","","","41.773","5","1242.948","9","120.588","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"John Kish","116","5","58","CP","116","5","","","","14:08.299","5","1360.007","33","120.746","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Mike Rogers","118","11","05","FV","118","11","","","","0 Laps","5","375.603","13","121.041","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"George Curl","120","3","42","Student","120","3","","","","1:11.063","5","1001.476","15","121.048","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1970","C-4","White"
"Tom Giertz","122","3","59","EP","122","3","","","","11:21.802","5","1284.838","9","121.282","0.0","0.0","0.0","0","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Gary Reed","124","7","15","FP","124","7","","","","0 Laps","5","1001.073","7","121.352","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Russ Rosenberg","126","3","83","DP","126","3","","","","1:02.293","5","995.524","32","121.567","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Heather Barron","128","12","58","FV","128","12","","","","7:42.559","5","1415.629","14","121.914","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","Red"
"Sammie Smith","130","13","8","FV","130","13","","","","1:07.292","5","1020.362","13","121.915","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Ronald Reed","132","4","419","EP","132","4","","","","10:55.505","5","1258.541","9","121.956","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Kasandra Barron-Fuller","134","14","32","FV","134","14","","","","48.553","6","1001.623","15","122.251","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Willis Murphey","136","15","25","FV","136","15","","","","7:36.889","5","1409.959","14","122.873","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Jim Jones","138","5","1","EP","138","5","","","","6:39.693","5","1002.729","7","123.081","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Duncan Charlton","140","2","87","CS","140","2","","","","4:44.67","5","1267.252","9","123.228","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"John Strnad","142","16","119","FV","142","16","","","","1:13.089","5","1026.159","12","123.558","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Ann Hughes","144","17","52","FV","144","17","","","","3:20.071","2","1153.141","14","123.597","0.0","0.0","0.0","0","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
"Derek Vick","146","8","776","FP","146","8","","","","1:05.615","5","1266.79","9","123.764","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"James Lynch","148","18","17","FV","148","18","","","","5:18.811","2","1271.881","14","123.85","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Marty Baker","150","4","25","AS","150","4","","","","1:06.292","5","1285.057","4","124.181","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Barbara Wright","152","19","55","FV","152","19","","","","7:38.034","5","1411.104","14","125.057","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Richard Wright","154","9","172","FP","154","9","","","","0 Laps","5","1047.383","7","125.22","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Brandall Binion","156","4","24","Student","156","4","","","","8:15.687","5","1426.1","14","125.849","0.0","0.0","0.0","0","Texas","Bhrv","Plano","1972","Stinger","Blue/Red"
"Nick Leonard","158","20","32A","FV","158","20","","","","3:24.433","5","1157.503","14","125.913","0.0","0.0","0.0","0","Texas","Shark","Pipe Creek","1969","Fv","White"
"Jose Iturbe","160","6","193","CP","160","6","","","","8:31.739","5","1023.447","32","126.298","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Jean-Pierre Carter","162","21","16","FV","162","21","","","","3:11.126","5","1144.196","14","126.875","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Drew Fisher","164","3","2","CS","164","3","","","","1:33.346","5","1075.928","10","129.574","0.0","0.0","0.0","0","Texas","Mini","San Antonio","1960","Cooper","Red"
"Lou Marchant","166","1","186","VB","166","1","","","","0","5","922.411","18","130.208","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Eddie Dick","168","1","54","SFP","168","1","","","","0","5","923.446","18","130.237","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Tony  Welsh","170","10","5","FP","170","10","","","","0 Laps","5","970.372","7","131.674","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","Midget","Plum"
"Gary Mcfarlane","172","1","91","VC","172","1","","","","0","5","1210.909","19","131.831","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Larae Summerville","174","22","1","FV","174","22","","","","7:17.656","5","1390.726","14","133.344","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Bryant Barnes","176","11","22","FP","176","11","","","","0 Laps","5","1013.457","7","133.92","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Roger Williams","178","2","56","SFP","178","2","","","","1:35.548","5","1018.994","18","135.897","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"John Williamson","180","5","103","Student","180","5","","","","0 Laps","5","700.624","14","137.697","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Eric Nelson","182","7","90","CP","182","7","","","","1:49.264","7","620.972","30","139.511","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914/6","White"
"David Turner","184","3","50","SFP","184","3","","","","1:21.818","5","1005.264","18","139.513","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Joanne Lemmons","186","6","65","Student","186","6","","","","1:43.612","5","1034.025","24","139.731","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Anthony Nigro","188","6","19","EP","188","6","","","","0 Laps","5","492.718","6","140.948","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","914","Black/White"
"Jackson Williams","190","4","72","SFP","190","4","","","","1:52.348","5","1035.794","17","141.73","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Peter Glawe","192","5","66","SFP","192","5","","","","1:34.386","5","1017.832","18","142.668","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Chris Kellner","194","1","23","VA","194","1","","","","0","5","968.617","18","156.898","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
