"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484295-20170930","Oktoberfest & Fall Drivers School","2017-09-30 13:00:00 UTC","2017-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484299","Group 3","1073744344","g3 r4 Points Race","Race","2017-10-01 20:10:00 UTC","2017-10-01 20:28:26 UTC","FINAL","8","https://racehero.io/events/oktoberfest-school/results/1073744344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID"
"Elliot Barron","1","1","23","FV","15","14","","","","0","8","958.127","6","117.309","73.038","71.54","19.04","0","Texas","Pegasus","Austin","1969","C4"
"Willis Murphey","16","15","25","FV","10","10","12.334","","2:00.474","2:00.474","8","1078.601","7","125.534","68.252","63.549","19.04","1","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Elliott (E.O.) Barron","17","16","110","FV","8","8","1 Lap","","1 Lap","1 Lap","7","842.164","6","117.846","72.705","71.217","16.66","0","Texas","Kellison","Leander","1963","Fv","Red"
"Larae Summerville","18","17","1","FV","18","17","2:26.916","","1 Lap","30.953","7","989.08","4","139.338","61.491","60.638","16.66","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"John Williamson","19","2","103","Student","0","","7 Laps","","DNF","8 Laps","0","4.975","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Mike Rogers","20","18","05","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Sammie Smith","21","19","8","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jean-Pierre Carter","22","20","16","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C-4","Blue"
"Mark Koegel","23","21","22","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Kasandra Barron-Fuller","24","22","32","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"Nick Leonard","25","23","32A","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shark","Pipe Creek","1969","Fv","White"
"Bruce Revennaugh","26","24","66","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Gecko Green"
"Jason White","27","25","98","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
