"Event ID","Event Name","Started At","Ended At"
"258-140-2147483685-20231021","The Landjager Cup","2023-10-21 12:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Sunday 7 Hour","1073741858","7-Hour","Race","2023-10-21 22:50:00 UTC","2023-10-22 06:39:45 UTC","PROVISIONAL","123","https://racehero.io/events/the-landjager-cup-2023/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Motorcrap Racing 1988 Ford Thunderbird TC (Black)","12","3","37","D","54","7","29.476","","5 Laps","2:29.124","118","25283.39","83","170.488","85.519","68.046","477.9","4"
"SRX Racing 1994 Chevrolet Camaro Z28 (Red)","13","4","118","D","25","3","1 Lap","","6 Laps","11.255","117","25145.521","9","167.35","87.123","67.84","473.84999999999997","3"
"45th Parallel Racing 1994 Mazda Miata (Silver)","14","3","286","A","13","4","1:33.508","","6 Laps","5 Laps","117","25239.029","78","170.127","85.701","67.588","473.84999999999997","3"
"Stinky Rat Trap Racing 1991 Audi 200TQ (Cheese yellow)","15","6","435","C","31","10","21.042","","6 Laps","2:12.348","117","25260.071","73","170.123","85.703","67.532","473.84999999999997","4"
"3rd Gear Pulls 1990 Honda Civic (Blue)","16","4","771","A","26","6","1 Lap","","7 Laps","6 Laps","116","25224.004","84","170.177","85.676","67.05","469.79999999999995","8"
"Silver Martini Racing 1999 Mazda Miata (Blue)","17","5","157","A","14","5","1 Lap","","8 Laps","7 Laps","115","25155.196","11","174.334","83.633","66.654","465.75","3"
"Premium Dudes 1988 BMW 325is (Gray)","18","7","32","C","51","17","1:06.770","","8 Laps","1:34.243","115","25221.966","47","166.114","87.771","66.478","465.75","4"
"Looney Tunes 1989 Ford Mustang (black)","19","5","101","D","8","1","1 Lap","","9 Laps","1:29.759","114","25224.025","11","169.423","86.057","65.894","461.7","3"
"CFR Racing 1989 Honda CRX (Rust)","20","6","70","A","38","9","10.813","","9 Laps","8 Laps","114","25234.838","69","173.542","84.014","65.866","461.7","5"
"CARFAB MOTORSPORT 2004 Chevrolet Cavalier (silver)","21","2","452","B","3","1","1:03.034","","9 Laps","26.501","114","25297.872","50","174.14","83.726","65.702","461.7","4"
"EC - NORSPORT 2012 Honda Civic Si (Green)","22","2","347","EC","29","3","1 Lap","","10 Laps","13.663","113","25168.066","53","171.847","84.843","65.462","457.65","4"
"Black Perl Racing 1993 Mazda Miata (Black)","23","1","142","F","46","2","8.782","","10 Laps","0","113","25176.848","96","178.166","81.834","65.439","457.65","3"
"Open Throttle Racing [Specs] 1994 Mazda Miata (Green/Black)","24","2","645","F","53","3","1 Lap","","11 Laps","1 Lap","112","25134.112","18","181.367","80.389","64.97","453.59999999999997","3"
"EC - Outer Marker Racing 1994 BMW 318is (white/black)","25","3","128","EC","35","5","1:23.811","","11 Laps","1:03.52","112","25217.923","111","169.173","86.184","64.754","453.59999999999997","7"
"Old Yeller 1990 Mazda Miata (Yellow)","26","3","909","F","6","1","1.992","","11 Laps","43.067","112","25219.915","18","182.192","80.025","64.749","453.59999999999997","3"
"GTR Racing 2002 BMW 325CI (Silver)","27","8","296","C","39","14","55.872","","11 Laps","2:28.064","112","25275.787","112","176.938","82.402","64.606","453.59999999999997","6"
"GorillaSticker ABR 1995 BMW 325is (blue)","28","9","515","C","55","18","1 Lap","","12 Laps","25.962","111","25153.685","67","178.962","81.47","64.34","449.54999999999995","5"
"Girded Loins Racing Team 2001 BMW Z3 (Silver)","29","10","333","C","9","1","1:19.893","","12 Laps","1:45.855","111","25233.578","103","179.771","81.103","64.136","449.54999999999995","4"
"Limpy Screwdriver 1992 Pontiac Firebird (Black)","30","6","223","D","43","4","2 Laps","","14 Laps","19.192","109","25153.458","107","181.693","80.245","63.181","441.45","3"
"Hakuna Miata 1990 Mazda Miata (Nardo Grey)","31","3","787","B","41","8","5 Laps","","19 Laps","15 Laps","104","25222.667","81","180.483","80.783","60.117","421.2","4"
"Finndurance Motorsports 2004 Infiniti G35 (Black)","32","11","35","C","37","13","5 Laps","","24 Laps","24 Laps","99","21131.547","18","167.848","86.864","68.306","413.09999999999997","3"
"Asteri Motorsports 1991 Toyota MR2 (Red)","33","4","146","B","11","4","21:26.999","","24 Laps","20 Laps","99","22418.546","26","176.646","82.538","64.385","400.95","3"
"EC - Revelation 19:11 2002 Ford Mustang (Silver)","34","4","461","EC","47","9","2 Laps","","26 Laps","21 Laps","97","21443.133","93","166.419","87.61","65.954","392.84999999999997","7"
"Hg Racing 1991 Acura Integra (White)","35","7","80","A","33","8","27:58.577","","26 Laps","25 Laps","97","23121.71","73","176.099","82.794","61.166","392.84999999999997","6"
"BLOX RACING 96 2005 Chevrolet Cobalt (White)","36","5","96","B","4","2","2 Laps","","28 Laps","24 Laps","95","23833.918","10","174.851","83.385","58.115","384.75","5"
"Infinite Loop Racing 1998 Ford Contour (Red White and Blue)","37","12","808","C","36","12","4 Laps","","32 Laps","2:49.509","91","25297.232","49","178.214","81.812","52.448","368.55","6"
"Pass the Buck Racing 1999 Mazda Miata (Blue/white)","38","8","181","A","2","1","8 Laps","","40 Laps","39 Laps","83","18098.586","17","176.27","82.714","66.864","336.15","3"
"EC - Limpy Screwdriver 1987 Chevrolet Camaro (Black)","39","5","224","EC","40","6","2 Laps","","42 Laps","37 Laps","81","16915.338","76","169.42","86.058","69.817","328.05","3"
"Open Throttle Racing [Kermit] 1994 Mazda Miata (Green)","40","9","644","A","54","","3 Laps","","45 Laps","44 Laps","78","25260.465","23","183.909","79.278","45.021","315.9","7"
"Mostly Motorsports 1990 MAZDA RX-7 (RED/WHITE)","41","6","294","B","21","6","4 Laps","","49 Laps","45 Laps","74","16759.38","45","175.922","82.878","64.377","299.7","5"
"pacemakers 1987 BMW 325i (red/white)","42","13","382","C","30","9","5 Laps","","54 Laps","54 Laps","69","19797.06","63","179.701","81.135","50.817","279.45","4"
"CARFAB MOTORSPORT 2006 Chevrolet Cobalt (Blue)","43","7","451","B","7","3","1 Lap","","55 Laps","51 Laps","68","15462.23","18","176.68","82.522","64.12","275.4","3"
"GorillaSticker CY BMW M2 CS ()","44","14","516","C","24","8","3 Laps","","58 Laps","1:07.724","65","25195.447","65","179.094","81.41","37.614","263.25","9"
"EC - FFSR (formerly JTK) 1997 Nissan Maxima (Black)","45","6","335","EC","1","1","3 Laps","","61 Laps","1:01.387","62","25215.79","10","163.576","89.133","35.849","251.1","5"
"EC - Gulp Racing 2008 Honda s2000 (Blue)","46","7","323","EC","34","4","2 Laps","","63 Laps","58 Laps","60","15562.837","18","166.5","87.568","56.211","243.0","4"
"EC Open Throttle Racing [Hulk] 2009 BMW E92 (Green)","47","8","63","EC","12","2","2:40:40.985","","63 Laps","49.419","60","25203.822","41","166.618","87.506","34.709","243.0","4"
"Noble Gas Racing 1998 Dodge Neon (Blue)","48","8","119","B","28","7","9 Laps","","72 Laps","68 Laps","51","22439.408","10","171.083","85.222","33.137","206.54999999999998","4"
"Visceral Racing Group 1987 Porsche 944RSR (Red nose)","49","15","918","C","16","2","3 Laps","","75 Laps","75 Laps","48","15418.995","30","168.205","86.68","45.388","194.39999999999998","7"
"EC - Baby Got Track 2000 Ford Mustang (Black)","50","9","272","EC","45","8","10 Laps","","85 Laps","80 Laps","38","8883.544","15","173.655","83.96","62.367","153.9","1"
"JSK Racing 2006 Nissan Altima (White)","51","16","177","C","48","15","3:05:49.480","","85 Laps","85 Laps","38","20033.024","37","169.689","85.922","27.656","153.9","10"
"Udder Chaos 2002 Lexus IS300 (Blue)","52","17","55","C","18","3","3 Laps","","88 Laps","88 Laps","35","12176.828","11","175.586","83.036","41.907","145.79999999999998","3"
"YNOT Racing 1997 Mazda Miata (White)","53","10","512","A","27","7","9 Laps","","97 Laps","96 Laps","26","5797.334","11","172.88","84.336","65.389","105.3","0"
"Good Bad and Ugly 1979 Chevrolet Corvette (Black with Yellow Stripes)","54","7","427","D","17","2","3 Laps","","100 Laps","95 Laps","23","5104.198","17","161.713","90.16","65.699","93.14999999999999","1"
"EC - Flying Ghost/Hawk Perform 1995 BMW 328 (Blue/yellow)","55","10","506","EC","49","10","2 Laps","","102 Laps","97 Laps","21","20754.93","17","174.164","83.714","14.752","85.05","1"
"James Bondo 1979 Triumph TR7 (White)","56","18","700","C","32","11","10 Laps","","112 Laps","112 Laps","11","2680.264","11","200.154","72.844","59.837","44.55","0"
"EC - Marathon TLM","57","11","11","EC","0","","10 Laps","","122 Laps","117 Laps","1","13.579","0","0.0","0.0","1073.717","0.0","0"
"TBD Racing 1995 Mazda Miata (Red)","58","11","138","A","0","","","","","122 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"2 Idiot's and a Garage/Sheboygan Auto HeAuto Helpers 1984 Volkswagon Rabbit GTI (Dark pearl blue)","59","12","514","A","0","","","","","122 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"200 West Racing 1998 Dodge Neon (White","60","9","88","B","0","","","","","119 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marathon Motorsports / TLM Racing 2000 BMW 328i (WHITE/RED)","61","19","3","C","0","","","","","123 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TraqCarRental 1994 BMW 325i (Grey)","62","20","107","C","0","","","","","123 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"45th Parallel 1996 Mazda Miata (Sky Blue)","63","21","145","C","0","","","","","123 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hastings Tires Plus 1991 BMW 325IS (BLK/SILVER/YELLOW)","64","22","550","C","0","","","","","123 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Sahlen Ketchup 1999 Porsche Boxster (Red/Black)","65","23","942","C","0","","","","","123 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J3P Racing 1993 Ford Mustang (Red)","66","8","755","D","0","","","","","118 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EC - The Works 1985 BMW 325E (White)","67","12","61","EC","0","","","","","118 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EC - Mellow Yellow 1997 BMW E36 (Yellow/Blue)","68","13","500","EC","0","","","","","118 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EC - Team Bruce Innovations 2006 BMW M3 (White)","69","14","511","EC","0","","","","","118 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EC - The Follow-On Mission 1978 Chevrolet Malibu SS (Blue)","70","15","757","EC","0","","","","","118 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
