"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741947","OPEN PRACTICE ","Practice","2019-11-22 09:30:00 UTC","2019-11-22 10:59:27 UTC","PROVISIONAL","25","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"RAVA MAHPUD","49","8","217","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EXPRIT","ESI KARTMASTER"
"DIPTYA OKTADEWA","50","9","218","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"AKMAL M ASHIBLI","51","10","221","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"ALVIN TAY (O)","52","2","222","GP SENIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK FA","BMS"
"CARL WATTANA  BENNETT","53","11","223","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL","IS RACING"
"NIK ZAMIR","54","12","225","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","IS RACING"
"ALESSIO PICCINI","55","13","226","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"M. DIPAN (O)","56","3","232","GP SENIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","VERITAS"
"NEO YONG XIANG","57","14","236","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","RELIC RACING"
"HARIHARAN","58","15","243","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"ANSON TAN (O)","59","4","244","GP SENIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"SIRAMEDT THUNGSUTERANONKUL","60","16","245","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","AUTOINC RCING"
"ADRIAN HASSAN","61","17","251","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ASR"
"L. MORGHAN","62","18","255","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMV","EUGENE - GP RACING"
"DOMENICO CICOGNINI","63","19","266","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"PRASSETYO HARDJA","64","20","268","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","IS RACING"
"AIDEN CHONG","65","21","269","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"JONATHAN LIM (O)","66","5","270","GP SENIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","RELIC RACING"
"JACE MATHEWS","67","22","274","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","AIM RACING"
"ALEXANDER BROWN","68","23","277","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","7 RACING"
"NATHANIEL ANDIKARA (O)","69","24","278","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ESI KARTMASTER"
"TASANAPOL INTRAPHUVASAK","70","25","285","GP SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","IS RACING"
"RORY LONG (O)","71","6","298","GP SENIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"THOMAS PHILLIPS (O)","72","7","299","GP SENIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","G51"
"KEVIN PANG","73","2","307","EXPERT 30","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"SAMUEL VITALE","74","3","308","EXPERT 30","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"ALAN KWEK","75","4","321","EXPERT 30","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"JASON BURNS","76","5","326","EXPERT 30","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","AIM RACING"
"NEIL MCKERNAN","77","6","338","EXPERT 30","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"DANIEL TAN","78","7","343","EXPERT 30","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"ROY TANG","79","8","344","EXPERT 30","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
"PRATOPORN RACHSINGHO","80","9","345","EXPERT 30","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"BRENDAN LIM","81","10","386","EXPERT 30","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"KENNETH SIM","82","11","387","EXPERT 30","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"JASON LOH","83","12","397","EXPERT 30","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"PETER CHUA","84","13","399","EXPERT 30","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALI KART","ELEMENT MOTOSPORTS"
"ADRIAN FERGUSON (40)","85","2","425","EXPERT 40","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","G51"
"KYLE BLOCKLEY (40)","86","3","431","EXPERT 40","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","EUGENE - GP RACING"
"ERIS MAHPUD (40)","87","4","437","EXPERT 40","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EXPRIT","ESI KARTMASTER"
"DERRICK TAN (40)","88","5","444","EXPERT 40","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"ALESSANDRO PICCINI (40)","89","6","453","EXPERT 40","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"ALAN LIM (40)","90","7","495","EXPERT 40","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"LUNG NIEN LEE (50)","91","2","501","EXPERT 50","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","7 RACING"
"RICHARD TAN (50)","92","3","509","EXPERT 50","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"OLIVIER DENNIS (50)","93","4","518","EXPERT 50","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL","ELEMENT MOTOSPORTS"
"JOHN MCGREGOR (50)","94","5","553","EXPERT 50","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","EUGENE - GP RACING"
"DUNCAN NURSEY (50)","95","6","567","EXPERT 50","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL","ELEMENT MOTOSPORTS"
"BENJAMIN GOH (50)","96","7","598","EXPERT 50","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"DARYL CHANG","97","1","601","KF1 ROK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","RELIC RACING"
"NG TECK MING","98","2","615","KF1 ROK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"JEFFREY TAN","99","3","623","KF1 ROK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","VERITAS"
"QUEK YEOW HSIEN","100","4","644","KF1 ROK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK FA","EUGENE - GP RACING"
"SHENG NIAN","101","5","675","KF1 ROK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","BMS"
"ALISTER SALE","102","6","676","KF1 ROK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AMV","EUGENE - GP RACING"
"ZAIM RAYSAD","103","7","678","KF1 ROK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","AUTOINC RCING"
"TIMOTHY ONG","104","8","688","KF1 ROK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK FA","ARINA RACING"
"BRYAN LEE","105","9","693","KF1 ROK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
