"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","1-Saturday Practice","1073744065","Saturday Practice All","Practice","2022-07-31 16:00:00 UTC","2022-07-31 19:13:45 UTC","PROVISIONAL","26","https://racehero.io/events/cckra-race-6-2022/results/1073744065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pratyush Iyer","78","12","20","Kid Kart","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paislee Hughes","79","2","21H","Cadet Yamaha","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Seeger","80","10","21","JR 2 Briggs LO206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson McLeod","81","11","22","JR1 Briggs Pilot","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaiah Wolden","82","4","22","Senior 100cc","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cannon Hughes","83","13","22C","Kid Kart","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Cardoza","84","6","22","SR Briggs LO 206 Hvy","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zephram Decater","85","6","23","Kid Kart Novice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shiloh Rodarte","86","12","24","JR1 Briggs Pilot","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JohnJohn McLellan","87","9","28","JR 1 Briggs LO 206","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CCKRA"
"Tommy Swearengin","88","11","29","JR 2 Briggs LO206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hudson Hidalgo","89","10","31","JR 1 Briggs LO 206","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Swearengin","90","13","33","JR1 Briggs Pilot","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Iokola","91","9","36","SR Briggs LO 206","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin McCune","92","12","37","JR 2 Briggs LO206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaah Olivarez","93","14","40","JR1 Briggs Pilot","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truly Adams","94","13","44","JR 2 Briggs LO206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Olson","95","10","44","SR Briggs LO 206","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Gotchal","96","5","47","Senior 100cc","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Gotchal","97","1","47","TAG Sr.","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roxy Reinoehl","98","6","51","TAG Micro","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Peterson","99","14","54","JR 2 Briggs LO206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Byron Borneman","100","7","56","TAG Micro","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared  Vandecaveye","101","11","57J","SR Briggs LO 206","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Vandecaveye","102","14","57H","Kid Kart","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bristol Borneman","103","6","65","Tag Mini","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bristol Borneman","104","11","65","JR 1 Briggs LO 206","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Parker McGuire","105","15","70","JR1 Briggs Pilot","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dye Lawson","106","12","72","SR Briggs LO 206","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lawson Dye","107","13","72","SR Briggs LO 206","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayden Kirkpatrick","108","16","77","JR1 Briggs Pilot","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Reinoehl","109","12","77","JR 1 Briggs LO 206","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeremiah Jones","110","14","77","SR Briggs LO 206","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luis Martinez","111","13","77","JR 1 Briggs LO 206","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MarcoAntonio Cerrillos","112","15","83","JR 2 Briggs LO206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Floyd  Frisby","113","15","84","Kid Kart","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marty Kamimoto","114","5","88","Honda 125cc Shifter","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cayden Huang","115","16","88","JR 2 Briggs LO206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Ikola","116","15","90","SR Briggs LO 206","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Armando Guzman","117","16","91","SR Briggs LO 206","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier DeJesus","118","8","95","TAG Micro","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Zust","119","6","96","Senior 100cc","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henk Webster","120","17","97","JR 2 Briggs LO206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack McGuire","121","18","98","JR 2 Briggs LO206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Go","122","16","98","Kid Kart","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Johnson","123","7","116","Tag Mini","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Putzel","124","17","125","JR1 Briggs Pilot","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Andresen","125","14","127","JR 1 Briggs LO 206","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Hadler","126","19","141","JR 2 Briggs LO206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Gill","127","9","147","TAG Micro","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Reinoehl","128","8","171","Tag Mini","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kolby Araki","129","6","330","Honda 125cc Shifter","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Storey","130","17","365","SR Briggs LO 206","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Raymond Velasquez","131","7","414","Honda 125cc Shifter","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Wallis","132","20","452","JR 2 Briggs LO206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrell Tunnell","133","8","502","Honda 125cc Shifter","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clinton Schoombe","134","9","517","Honda 125cc Shifter","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick George","135","10","531","Honda 125cc Shifter","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rachel Gabel","136","21","602","JR 2 Briggs LO206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dale Noble","137","11","608","Honda 125cc Shifter","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rod Streed","138","12","618","Honda 125cc Shifter","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff  Krogstad","139","13","624","Honda 125cc Shifter","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Menchu","140","14","644","Honda 125cc Shifter","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Calderon","141","15","805","Honda 125cc Shifter","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman Rodarte","142","18","811","JR1 Briggs Pilot","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Addison Hobson","143","19","813","JR1 Briggs Pilot","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Esten Armstrong","144","2","814","Junior 100cc","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jayden Johnson","145","3","816","Junior 100cc","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"D.G. George","146","7","818","Senior 100cc","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Talon Brown","147","8","825","Senior 100cc","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juliete Jensen","148","9","913","Senior 100cc","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Wagner","149","10","915","Senior 100cc","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Menchu","150","11","953","Senior 100cc","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Menchu","151","18","955","SR Briggs LO 206","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Kempf","152","12","959","Senior 100cc","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Zust","153","13","962","Senior 100cc","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Grundfs","154","14","999","Senior 100cc","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
