"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147484003-20240531","Love Bug Dash 2024","2024-05-31 12:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 1","1073743484","SARRC Sprint Race - OFFICIAL","Race","2024-06-01 19:00:00 UTC","2024-06-01 19:40:45 UTC","PROVISIONAL","14","https://racehero.io/events/love-bug-dash-2024/results/1073743484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Gregory Falcone","11","11","97","SRF3","5","5","23.500","","1:35.685","1:35.685","14","1143.965","10","74.031","82.668","74.897","23.8","0","1996 SCCA SRF3","Sarasota FL","CFR","315635","Blue/white","GF Properties of Sarasota & Omeza Wound Care","RG 1"
"Keith Hansen","12","12","76","SRF3","16","16","1 Lap","","1 Lap","1.634","13","1049.914","12","79.433","77.046","75.778","22.099999999999998","0","Ford SpecRacerFord Gen3","Port Saint Lucie FL","CFR","77684","White","TD 1"
"Hayden Jones","13","1","08","SRF","18","2","23.953","","1 Lap","0","13","1073.867","8","79.576","76.908","74.087","22.099999999999998","0","1986 SRF Ford","Lake Helen FL","CFR","702962","Orange","Jones Interiors and Wallcovering","RG 1"
"Richard Harris","14","13","29","SRF3","12","12","3 Laps","","4 Laps","4 Laps","10","796.393","6","76.584","79.912","76.846","17.0","0","2004 SCCA SRF3","Sarasota FL","CFR","479864","yellow","PM Racing","RG 1"
"Bill Cullen","15","14","6","SRF3","19","17","1 Lap","","5 Laps","5 Laps","9","698.918","8","75.174","81.411","78.808","15.299999999999999","0","1988 SCCA SRF3 Ford","Merritt Island FL","CFR","143981","White","Ajax Tools","RG 1"
"Kenneth Marino","16","2","4","SRF","17","1","2 Laps","","7 Laps","6 Laps","7","591.049","6","81.127","75.437","72.481","11.9","0","1994 SCCA SRF","Palm Harbor FL","CFR","105664","Orange","HTG Racing","RG 1"
"Mike Bakinowski","17","15","39","SRF3","4","4","3 Laps","","10 Laps","10 Laps","4","307.852","2","74.473","82.177","79.519","6.8","0","1993 SCCA SRF3","Palm City FL","CFR","599936","Black","N/A","RG 1"
"Cooper Beasley","18","16","24","SRF3","3","3","1 Lap","","DNF","11 Laps","3","269.881","2","74.731","81.894","68.03","5.1","0","SCCA  SFR3 Ford","Lithia FL","CFR","699892","Blue & Red","Beasley Roofing and Construction","RG 1"
"Adam Fetterman","19","17","66","SRF3","14","14","2 Laps","","DNF","13 Laps","1","115.208","1","113.931","53.717","53.121","1.7","0","2010 SCCA SRF3","Palm City FL","FLA","483857","Blue","The Fetterman Firm / RSR","RG 1"
"Dave Spitzer","20","18","27","SRF3","8","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 SCCA SRF3","Port Orange FL","CFR","649198","Red/blue/white","Adrenaline Surge Racing","RG 1"
"Adam Wright","21","19","41","SRF3","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 SCCA SRF3","Loxahatchee FL","CFR","649145","Yellow","RG 1"
"Joel Ladoniczki ","22","3","2","SRF","20","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SCCA SRF Ford","Palm Harbor FL","CFR","373453","Red/White","Astra Products Co.","RG 1","Joel Ladoniczki"
