"Event ID","Event Name","Started At","Ended At"
"358-2147483649-20170902","The Road America Challenge","2017-09-01 20:28:00 UTC","2017-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","4. Yellow Enduro","1073741852","Enduro","Race","2017-09-04 17:45:00 UTC","2017-09-04 19:19:55 UTC","PROVISIONAL","39","https://racehero.io/events/the-road-america-challenge/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","S-Group","Color","E-Group","Description","Region"
"G KNOBLAUCH / B WEATHERERED","38","8","19","GTB1","42","7","","","5 Laps","2 Laps","34","5561.744","28","150.989","96.516","89.086","137.632","1","BLUE","BLACK/RED","YELLOW","10 CAYMAN","G KNOBLAUCH","CHO","/ B WEATHERERED"
"JOE CRANE","39","2","306","J","44","2","","","5 Laps","37.491","34","5582.563","7","151.449","96.222","88.754","137.632","1","BLUE","WHITE","YELLOW","P 04 GT3","CHO"
"DENNIS EILER","40","9","100","GTB1","45","8","","","6 Laps","3 Laps","33","5360.202","22","148.645","98.038","89.717","133.584","1","BLUE","SILVER","YELLOW","12 CAYMAN R","LTR"
"RICH WALTON","41","5","9","GT3","51","5","","","6 Laps","50.681","33","5614.232","33","147.529","98.779","85.658","133.584","2","RED","WHITE","YELLOW","80 911","GG"
"ANDREW GUCCIARDI","42","4","97","GTC5","50","4","","","7 Laps","5 Laps","32","4920.82","28","141.156","103.239","94.767","129.536","1","RED","WHITE","YELLOW","12 997 GT3 CUP","UCR"
"MARK REED","43","3","234","J","46","3","","","7 Laps","7.278","32","5552.35","2","157.879","92.304","83.988","129.536","1","BLUE","RED","YELLOW","S 04 911 GT3","MSO"
"KEITH JEZEK","44","1","148","K","36","2","","","10 Laps","0","29","5641.89","6","147.4","98.866","74.906","117.392","1","BLUE","WHITE","YELLOW","P 09 997 CARRERA S","HCT"
"PAUL NORWOOD","45","2","131","K","32","1","","","10 Laps","2.21","29","5644.1","10","147.942","98.503","74.877","117.392","1","BLUE","GRAY","YELLOW","P 09 997 CARRERA S","HCT"
"CLAS OLSSON","46","3","850","K","41","3","","","11 Laps","1 Lap","28","5559.38","6","147.509","98.793","73.396","113.344","2","BLUE","SILVER","YELLOW","P 09 997 CARRERA S","HCT"
"TJ LARSEN","47","5","103","GTC4","11","1","","","23 Laps","21 Laps","16","2330.859","13","139.042","104.809","100.034","64.768","1","RED","WHITE","YELLOW","09 911 CUP 997.1","CAR"
"MATT ALEXANDER","48","3","32","GT1","4","2","","","DNF","19 Laps","19","2632.947","8","136.297","106.919","105.161","76.912","0","RED","WHITE","YELLOW","11 GT3R","CHO"
"RANDALL JOE","49","6","178","GTC4","22","5","","","DNF","21 Laps","16","2313.959","9","141.633","102.891","100.764","64.768","0","RED","BLACK","YELLOW","07 997 CUP","APR"
"G ISRINGHAUSEN / D CLARKE","50","2","181","GTD","33","1","","","DNF","23 Laps","13","1912.563","3","142.221","102.466","99.054","52.624","1","RED","WHITE","YELLOW","16 CAYMAN GT4CS","G ISRINGHAUSEN","CHO","/ D CLARKE"
"DUNCAN McPHERSON","51","4","341","J","47","4","","","DNF","25 Laps","9","1529.384","7","162.93","89.442","85.757","36.432","1","BLUE","RED","YELLOW","S 04 911 GT3","CAR"
"KEITH ERICKSON","52","4","271","GT1","49","4","","","DNF","37 Laps","1","182.773","1","168.081","86.701","79.732","4.048","0","RED","SILVER","YELLOW","01 996 TT","NST"
