"Event ID","Event Name","Started At","Ended At"
"258-1416-2147483683-20190330","ChampCar @ Harris Hill Road","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"30","Harris Hill Road","1416","Clockwise","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Race Group","1073741860","Sunday 7 Hour","Race","2019-03-31 14:00:00 UTC","2019-03-31 21:08:20 UTC","PROVISIONAL","257","https://racehero.io/events/champcar-harris-hill-raceway/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Effective Team Racing 1999 Mazda Miata (Green)","25","1","149","EC","11","1","","","47 Laps","0","210","25228.93","162","93.774","72.941","56.935","399.0","0","1999 Mazda Miata (Green)"
"K H Motorsports 1966 Ford Mustang (Blue/Orange)","26","2","28","D","38","4","","","48 Laps","10 Laps","209","25233.991","96","91.487","74.765","56.652","397.09999999999997","0","1966 Ford Mustang (Blue/Orange)"
"Dallas Makerspace 1995 Nissan 240SX (Orange)","27","8","301","B","31","8","","","49 Laps","39 Laps","208","25253.013","184","97.409","70.219","56.339","404.7","0","1995 Nissan 240SX (Orange)"
"Alaskan Bull Worms 2006 Mazda MX5 (Grey)","28","2","128","EC","12","2","","","68 Laps","18.129","189","25247.059","57","89.089","76.777","51.204","359.09999999999997","0","2006 Mazda MX5 (Grey)"
"Ghetto Chump 1990 Maxda Miata (Red)","29","9","25","B","10","4","","","90 Laps","80 Laps","167","25227.165","159","90.956","75.201","45.28","317.3","0","1990 Maxda Miata (Red)"
"Blue Line Racing 1989 Chevy Camaro (blue/white)","30","3","371","D","32","3","","","93 Laps","11.84","164","25247.274","167","89.677","76.274","44.431","323.0","0","1989 Chevy Camaro (blue/white)"
"Kinkle Racing 1986 Ford Ford Mustang (Orange)","31","4","840","D","41","5","","","103 Laps","65 Laps","154","21403.314","140","96.757","70.693","49.215","292.59999999999997","0","1986 Ford Ford Mustang (Orange)"
"One Too Mini Racing 2009 Mini Cooper S (Black)","32","10","737","B","40","10","","","114 Laps","104 Laps","143","16310.777","97","96.713","70.725","59.968","271.7","0","2009 Mini Cooper S (Black)"
"Cross Canyon Racing 1990 Mazda Miata (Black)","33","11","90","A","20","8","","","120 Laps","120 Laps","137","16262.04","123","97.864","69.893","57.624","260.3","0","1990 Mazda Miata (Black)"
"Kentucky Fried Racing 1997 BMW 328is (White)","34","3","45","EC","36","3","","","130 Laps","83 Laps","127","13498.817","34","92.268","74.132","64.352","241.29999999999998","0","1997 BMW 328is (White)"
"MAK Racing 1995 Mazda Miata (Black)","35","12","881","A","30","12","","","158 Laps","158 Laps","99","10731.49","22","91.764","74.539","63.1","188.1","0","1995 Mazda Miata (Black)"
"ORCA Racing 2003 Cadillac CTS (Black and white)","36","5","164","D","16","2","","","169 Laps","131 Laps","88","14235.757","17","100.66","67.952","42.282","167.2","0","2003 Cadillac CTS (Black and white)"
"Bradley Fighting Vehicle 1996 Mazda Miata (Yellow)","37","13","997","A","13","4","","","188 Laps","188 Laps","69","7215.887","57","91.267","74.945","65.406","133.0","0","1996 Mazda Miata (Yellow)"
"DatZa Lady 1983 Datsun 280ZX (Black)","38","7","592","C","22","5","","","188 Laps","178 Laps","69","12491.035","60","94.196","72.615","37.784","131.1","0","1983 Datsun 280ZX (Black)"
"HACURA Racing 1992 Honda Civic (Black)","39","14","273","A","37","15","","","203 Laps","203 Laps","54","14205.345","54","90.513","75.569","26.001","102.6","0","1992 Honda Civic (Black)"
"Two beaners in a bucket 1995 mazda miata (red)","40","15","00","A","35","14","","","218 Laps","218 Laps","39","4096.283","25","95.498","71.625","65.122","74.1","0","1995 mazda miata (red)"
"CVRacing 1996 Mazda Miata (Blue with white top)","41","16","614","A","7","3","","","218 Laps","218 Laps","39","5149.297","6","89.731","76.228","51.805","74.1","0","1996 Mazda Miata (Blue with white top)"
"Fruit Basket Racing 1994 Dodge Shadow (Yellow)","42","8","194","C","42","","","","218 Laps","208 Laps","39","8970.969","11","106.816","64.035","29.736","74.1","0","1994 Dodge Shadow (Yellow)"
"E3 Racing 1993 BMW 325is (White)","43","9","335","C","8","2","","","224 Laps","214 Laps","33","3390.17","16","91.756","74.546","66.581","66.5","0","1993 BMW 325is (White)"
"City Garage Racing 1994 BMW 325is (Red)","44","4","44","EC","0","","","","","210 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325is (Red)"
"Looney tunes 1989 Ford Mustang (black)","45","6","101","D","0","","","","","219 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Ford Mustang (black)"
"Fruit Basket Racing 2003 Hyundai Accent","46","17","193","A","0","","","","","257 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Hyundai Accent"
