"Event ID","Event Name","Started At","Ended At"
"258-1416-2147483683-20190330","ChampCar @ Harris Hill Road","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"30","Harris Hill Road","1416","Clockwise","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Race Group","1073741859","Saturday 8 Hour","Race","2019-03-30 14:00:00 UTC","2019-03-30 22:12:59 UTC","PROVISIONAL","294","https://racehero.io/events/champcar-harris-hill-raceway/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Basil Weenie Racing 1990 Mazda Miata (Yellow)","1","1","6","B","3","1","","","","0","294","28902.497","146","89.173","76.705","69.577","558.6","0"
"DatZa Lady 1983 Datsun 280ZX (Black)","35","7","592","C","29","6","","","102 Laps","29.018","192","28942.847","61","94.653","72.264","45.375","364.79999999999995","0","1983 Datsun 280ZX (Black)"
"Ghetto Chump 1990 Maxda Miata (Red)","36","9","25","B","13","4","","","104 Laps","1:24.872","190","28987.369","165","90.027","75.977","44.833","361.0","0","1990 Maxda Miata (Red)"
"Looney tunes 1989 Ford Mustang (black)","37","5","101","D","6","1","","","110 Laps","80 Laps","184","19453.718","51","90.884","75.261","64.695","349.59999999999997","0","1989 Ford Mustang (black)"
"MAK Racing 1995 Mazda Miata (Black)","38","14","881","A","22","10","","","113 Laps","111 Laps","181","22287.316","145","92.38","74.042","55.549","343.9","0","1995 Mazda Miata (Black)"
"TDN Racing 1985 Toyota Celica (Gray)","39","8","790","C","9","1","","","125 Laps","117 Laps","169","19908.758","53","91.487","74.765","58.063","321.09999999999997","0","1985 Toyota Celica (Gray)"
"Blue Line Racing 1989 Chevy Camaro (blue/white)","40","6","371","D","24","3","","","129 Laps","99 Laps","165","18558.605","74","91.83","74.485","60.813","324.9","0","1989 Chevy Camaro (blue/white)"
"City Garage Racing 1994 BMW 325is (Red)","41","4","44","EC","8","1","","","131 Laps","117 Laps","163","22908.115","146","92.385","74.038","48.669","309.7","0","1994 BMW 325is (Red)"
"Winkler Motorsports 1992 Mazda Miata (Black)","42","15","910","A","2","2","","","178 Laps","176 Laps","116","28950.072","48","88.998","76.856","27.407","220.39999999999998","0","1992 Mazda Miata (Black)"
"Dallas Makerspace 1995 Nissan 240SX (Orange)","43","10","301","B","46","","","","196 Laps","58.24","98","28960.737","30","99.333","68.859","23.146","195.7","0","1995 Nissan 240SX (Orange)"
"Fruit Basket Racing 2003 Hyundai Accent","44","16","193","A","41","15","","","215 Laps","213 Laps","79","28794.142","50","108.413","63.092","18.766","150.1","0","2003 Hyundai Accent"
"Donkey Racing 1993 Acura Integra (Black)","45","17","515","A","45","","","","222 Laps","220 Laps","72","28920.969","16","92.54","73.914","17.028","136.79999999999998","0","1993 Acura Integra (Black)"
"Loanstaracers 1991 Mazda Miata (White)","46","18","93","A","10","5","","","257 Laps","255 Laps","37","11629.146","22","89.911","76.075","21.763","70.3","0","1991 Mazda Miata (White)"
"Iron Sausage Racing 2008 Nissan 350z (Grey)","47","9","350","C","0","","","","","305 Laps","-19","0.0","0","0.0","0.0","0.0","0.0","0","2008 Nissan 350z (Grey)"
