"Event ID","Event Name","Started At","Ended At"
"2789-1777-2147484430-20220723","ONEPRIX CHAMPIONSHIP 2022 - Round 2","2022-07-23 01:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484433","OP LEGEND OPEN (MIX)","1073742171","RACE - FINAL","Race","2022-07-24 08:30:00 UTC","2022-07-24 08:42:53 UTC","PROVISIONAL","10","https://racehero.io/events/oneprix-championship-2022-round-2-2022/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Team Short","Engine","INI"
"ADJAT SULE","11","11","28","OP LEGEND OPEN MIX","19","18","13.332","","31.856","31.856","10","698.115","6","67.114","64.368","61.881","12.0","0","JABAR","EXRIDER JABAR BTMX IMI KOTA BEKASI","BTMX BEKASI","SZK","AJT"
"FANYA OXS","12","12","169","OP LEGEND OPEN MIX","13","12","4.004","","35.860","35.86","10","702.119","9","67.872","63.649","61.528","12.0","0","BANTEN","BKJU VERRUS PRIDE RCB PROLINER PIRELLI SCK BJB NAVARO RC3","BKJU PIRELLI","SZK","FYA"
"DICKY HESTU","13","13","56","OP LEGEND OPEN MIX","15","14","7.717","","43.577","43.577","10","709.836","7","67.384","64.11","60.859","12.0","0","JATENG","SIDOHARJO ENERGY CYCLUR","ENERGY CYCLUR","YMH","DKI"
"BENNY PRIA","14","14","61","OP LEGEND OPEN MIX","17","16","1.575","","45.152","45.152","10","711.411","10","68.631","62.945","60.724","12.0","0","JABAR","EXRIDER JABAR BRS GORDONS BP61","BRS GORDON","YMH","BNY"
"DYAN KAMPRET","15","15","60","OP LEGEND OPEN MIX","20","19","5.563","","50.715","50.715","10","716.974","6","69.584","62.083","60.253","12.0","0","JATIM","EXRIDER JATIM","EXRIDER JATIM","YMH","DYN"
"FREDY MM","16","16","20","OP LEGEND OPEN MIX","22","21","5.049","","55.764","55.764","10","722.023","10","70.059","61.662","59.832","12.0","0","JABAR","EXRIDER JABAR PEMPEK RACING","PEMPEK RACING","SZK","FRD"
"YOSIE MALIA","17","17","16","OP LEGEND OPEN MIX","18","17","0.463","","56.227","56.227","10","722.486","10","70.033","61.685","59.794","12.0","0","JABAR","EXRIDER JABAR SND FACTORY RACING","SND FACTOR","YMH","YSI"
"M.MUCHTAR","18","18","167","OP LEGEND OPEN MIX","14","13","","","DNF","1 Lap","9","666.084","5","69.277","62.358","58.371","10.799999999999999","0","JABAR","EXRIDER JABAR ATHILLA MOTOR SQUAD WN PRIANGAN 3 GARUT CDRT 58 NL","ATHILLA MTR","SZK","MCR"
"H.ICHAL","19","19","27","OP LEGEND OPEN MIX","21","20","","","DNF","4 Laps","6","429.392","6","68.276","63.273","60.364","7.199999999999999","0","SULSEL","RMS R2C IMI SULSEL","R2C SULSEL","SZK","ICL"
"BAYU ADITYA","20","20","36","OP LEGEND OPEN MIX","2","2","","","DNF","4 Laps","6","433.838","6","66.595","64.87","59.746","7.199999999999999","0","JABAR","EXRIDER JABAR SND FACTORY RACING","SND FACTOR","YMH","BYU"
"BABAH TONY","21","21","67","OP LEGEND OPEN MIX","23","22","","","DNF","4 Laps","6","511.466","2","76.565","56.423","50.678","7.199999999999999","0","JABAR","EXRIDER JABAR GORDONS JG IDM RACING PEMPEK RACING","GORDON","SZK","TON"
"HAPSORO RUDITO","22","22","76","OP LEGEND OPEN MIX","4","4","","","DNF","10 Laps","0","4.267","0","0.0","0.0","0.0","0.0","0","DIY","EXRIDER JOGJAKARTA","EXRIDER JOGJAKARTA","YMH","HSR"
