"Event ID","Event Name","Started At","Ended At"
"2789-1777-2147484430-20220723","ONEPRIX CHAMPIONSHIP 2022 - Round 2","2022-07-23 01:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","OP2 - NOVICE","1073742191","RACE 2","Race","2022-07-24 09:00:00 UTC","2022-07-24 09:17:17 UTC","PROVISIONAL","16","https://racehero.io/events/oneprix-championship-2022-round-2-2022/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Team Short","Engine","INI"
"M.RESTU EKA MARDIANTO","13","13","235","OP 2 - NOVICE","21","21","2.763","","30.492","30.492","16","994.355","11","60.713","71.154","69.512","19.2","0","KALTIM","SEVA RACING TEAM","SEVART","YMH","MRS"
"MUHAMMAD GILANG AKBAR ROLAND","14","14","293","OP 2 - NOVICE","8","8","0.118","","30.610","30.61","16","994.473","5","59.514","72.588","69.504","19.2","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YMH","GAR"
"AHMAD SAOPULLAH","15","15","61","OP 2 - NOVICE","6","6","0.408","","31.018","31.018","16","994.881","5","59.644","72.43","69.476","19.2","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HND","PUL"
"AQSAL ILHAM","16","16","195","OP 2 - NOVICE","13","13","0.402","","31.420","31.42","16","995.283","15","59.624","72.454","69.448","19.2","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","LFN HP969","HND","AIS"
"MUHAMMAD YORDAN BADARU","17","17","257","OP 2 - NOVICE","10","10","0.329","","31.749","31.749","16","995.612","14","59.824","72.212","69.425","19.2","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","LFN HP970","HND","MJB"
"RADETA ARYA KHAFI","18","18","33","OP 2 - NOVICE","4","4","6.858","","38.607","38.607","16","1002.47","13","60.273","71.674","68.95","19.2","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HND","AFI"
"ARFIAN","19","19","72","OP 2 - NOVICE","20","20","7.373","","45.980","45.98","16","1009.843","9","60.372","71.556","68.446","19.2","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMHDRT","YMH","ARD"
"HERLIAN DANDI","20","20","249","OP 2 - NOVICE","17","17","1.585","","47.565","47.565","16","1011.428","10","60.708","71.16","68.339","19.2","0","BANTEN","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","TJRTAKATECH","HND","DAN"
"IS'AFURA DAVA PRAYOGO","21","21","41","OP 2 - NOVICE","23","23","1 Lap","","1 Lap","55.006","15","1018.869","5","63.339","68.204","63.6","18.0","0","DIY","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HND","ADP"
"MUHAMMAD NICKY HAYDEN","22","22","69","OP 2 - NOVICE","9","9","","","DNF","6 Laps","10","634.642","10","60.313","71.626","68.07","12.0","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","AKAIJAYA MBKW2","YMH","NKY"
"DONI KURNIAWAN","23","23","66","OP 2 - NOVICE","18","18","","","DNF","10 Laps","6","390.444","5","61.281","70.495","66.386","7.199999999999999","0","KEPRI","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHZIEARARL","YMH","KUR"
"FADIL RIGANI","24","24","17","OP 2 - NOVICE","2","2","","","DNF","14 Laps","2","130.005","2","60.865","70.977","66.459","2.4","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YMH","FDL"
"ADIYATMA DINIS PUTRA","25","25","777","OP 2 - NOVICE","0","","","","DNF","16 Laps","0","6.025","0","0.0","0.0","0.0","0.0","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","ASRVMK","YMH","ADP"
"MARULI","26","26","139","OP 2 - NOVICE","0","","","","DNF","16 Laps","0","6.339","0","0.0","0.0","0.0","0.0","0","JAMBI","GLAMOUR MBKW2 PROLINER RCB UMA RACING TEAM","GLAMORMBKW","YMH","MRL"
"AKHIAR PUTRA PRATAMA","27","27","215","OP 2 - NOVICE","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HND","APP"
