"Event ID","Event Name","Started At","Ended At"
"2789-1777-2147484430-20220723","ONEPRIX CHAMPIONSHIP 2022 - Round 2","2022-07-23 01:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","OP2 - NOVICE","1073742189","WARM UP","Practice","2022-07-24 03:00:00 UTC","2022-07-24 03:44:26 UTC","PROVISIONAL","9","https://racehero.io/events/oneprix-championship-2022-round-2-2022/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Team Short","Engine","INI"
"HERLIAN DANDI","17","17","249","OP 2 - NOVICE","5","5","0.006","","1.774","18.096","8","627.182","6","66.539","64.924","55.104","9.6","0","BANTEN","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","TJRTAKATECH","HND","DAN"
"ARFIAN","18","18","72","OP 2 - NOVICE","20","20","0.617","","2.391","25.743","8","634.829","8","67.156","64.328","54.44","9.6","0","PABAR","YAMAHA YAMALUBE DRT35 GLOBAL HDR PROLINER RACETECH KRISNA","YMHDRT","YMH","ARD"
"DEKSA ALMER","19","19","19","OP 2 - NOVICE","10","10","0.193","","2.584","1 Lap","7","583.167","7","67.349","64.143","51.855","8.4","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HND","DEC"
"DONI KURNIAWAN","20","20","66","OP 2 - NOVICE","22","22","0.607","","3.191","31.734","7","640.82","4","67.956","63.571","47.19","8.4","0","KEPRI","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHZIEARARL","YMH","KUR"
"FADIL RIGANI","21","21","17","OP 2 - NOVICE","14","14","0.337","","3.528","1 Lap","7","608.083","7","68.293","63.257","49.73","8.4","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YMH","FDL"
"DOVAN DAZKIYAH NASYANTO","22","22","59","OP 2 - NOVICE","24","24","0.009","","3.537","3 Laps","5","425.974","4","68.302","63.249","50.707","6.0","0","JATIM","ZYROF47 DV.GROUP BKMS NHK VND ADD GAMBIR RACING","ZYROF47DVG","YMH","DVN"
"AKHIAR PUTRA PRATAMA","23","23","215","OP 2 - NOVICE","16","16","0.422","","3.959","30.073","8","639.159","7","68.724","62.86","54.071","9.6","0","JABAR","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HND","APP"
"IS'AFURA DAVA PRAYOGO","24","24","41","OP 2 - NOVICE","23","23","0.623","","4.582","27.676","8","636.762","8","69.347","62.295","54.275","9.6","0","DIY","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HND","ADP"
"MUHAMMAD GILANG AKBAR ROLAND","25","25","293","OP 2 - NOVICE","12","12","0.147","","4.729","33.275","8","642.361","8","69.494","62.164","53.802","9.6","0","JABAR","GMP29 AHRS VND HDS RACING","GMP29HDS","YMH","GAR"
"ADIYATMA DINIS PUTRA","26","26","777","OP 2 - NOVICE","7","7","0.841","","5.570","2 Laps","6","500.7","4","70.335","61.42","51.768","7.199999999999999","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","ASRVMK","YMH","ADP"
"BINTANG NUR ALIF","27","27","133","OP 2 - NOVICE","27","27","0.357","","5.927","7.478","7","616.564","4","70.692","61.11","49.046","8.4","0","SULSEL","ASR VMK YAMAHA RACETECH IPONE RCB PROLINER KYB","ASRVMK","YMH","BNA"
