"Event ID","Event Name","Started At","Ended At"
"9-16-2147484266-20230929","BMW Summit Point (Sept)","2023-09-29 15:40:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","National Capital chapter","536871464","Entire weekend","Qualifying Grid","2023-10-01 14:57:14 UTC","2023-10-01 14:57:14 UTC","FINAL","7","https://racehero.io/events/bmw-summit-point-sept-2023/results/536871464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Hartman - Spec E46","20","1","745","Spec E46","20","1","","","","0","7","848.637","1","82.954","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","21","2","72","Spec E46","21","2","","","","10:01.175","7","1449.812","2","83.124","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Tina Leone - IP","22","5","51","IP","22","5","","","","4:12.393","7","1124.404","5","83.186","0.0","0.0","0.0","0","E36 M3","Green","North Atlantic","Yes","Competition"
"Gregory Teese - IP","23","6","067","IP","23","6","","","","3:54.658","7","1106.669","6","83.305","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","24","3","8","Spec E46","24","3","","","","0 Laps","7","792.86","2","83.366","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Ryan Agnew - IS","25","1","487","IS","25","1","","","","0","5","1104.206","6","83.443","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Matthew Stover - Spec E46","26","4","150","Spec E46","26","4","","","","3:36.74","7","1065.377","5","83.962","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","27","2","221","PWR3","27","2","","","","14.827","7","458.637","2","83.982","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"William Bass - IS","28","2","074","IS","28","2","","","","1 Lap","4","1038.308","2","84.508","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Spencer Wharton - HS","29","1","87","HS","29","1","","","","0","1","549.318","4","84.788","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"William Bass - Spec E46","30","5","695","Spec E46","30","5","","","","5:15.427","2","1164.064","6","84.815","0.0","0.0","0.0","0","E46 330ci","Silver","South Atlantic","Yes","Competition"
"Clarke Ohrstrom - Spec E46","31","6","44","Spec E46","31","6","","","","3:59.84","6","1088.477","5","85.063","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Provisional"
"Michael Saul - IS","32","3","595","IS","32","3","","","","8:51.978","7","1636.184","2","85.274","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Yakov Bielak - PWR2","33","1","171","PWR2","33","1","","","","0","7","577.281","2","85.481","0.0","0.0","0.0","0","E46 328ci","Dark Green","Canada","Yes","Competition"
"Michael Dunmire - Spec E46","34","7","614","Spec E46","34","7","","","","4:09.671","7","1098.308","6","86.071","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","35","8","26","Spec E46","35","8","","","","4 Laps","3","497.33","2","86.213","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","36","1","064","Spec E36","36","1","","","","0","4","1088.602","6","88.922","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition","P"
"Jocelyn Lasher - PWR2","37","2","323","PWR2","37","2","","","","9:23.538","3","1140.819","3","89.94","0.0","0.0","0.0","0","325i","Yellow","South Atlantic","Yes","Rookie"
"Ryan Stokes - JP","38","1","14","JP","38","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","E36 328i","Yellow","South Atlantic","Yes","Competition"
