"Event ID","Event Name","Started At","Ended At"
"9-16-2147484266-20230929","BMW Summit Point (Sept)","2023-09-29 15:40:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","National Capital chapter","1073744383","3-Sprint 150% (feature)","Race","2023-09-30 20:10:00 UTC","2023-09-30 20:31:00 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-summit-point-sept-2023/results/1073744383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Nicholas Zakotiria - CM","11","3","10","CM","11","3","4.802","","1 Lap","22.138","17","1404.682","5","81.07","88.812","87.137","34.0","0","E36 M3","Black/Green","North Atlantic","Rookie"
"Shaun McKenzie - CM","12","4","839","CM","14","4","7.500","","1 Lap","29.638","17","1412.182","16","79.425","90.652","86.674","34.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"David Woodward - IP","13","1","018","IP","12","1","7.723","","1 Lap","0","17","1419.905","8","81.48","88.365","86.203","34.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","14","2","27","IP","17","3","17.475","","1 Lap","17.475","17","1437.38","15","82.871","86.882","85.155","34.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition","P"
"Matthew Noonan - IP","15","3","70","IP","18","4","1.601","","1 Lap","19.076","17","1438.981","16","81.744","88.08","85.06","34.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","16","1","487","IS","19","1","14.161","","1 Lap","0","17","1453.142","12","83.504","86.223","84.231","34.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","17","6","46","M2 Spec","13","6","4.955","","1 Lap","18.048","17","1458.097","13","82.733","87.027","83.945","34.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Greg Wharton - HP","18","1","620","HP","15","1","0.323","","1 Lap","0","17","1458.42","12","82.866","86.887","83.926","34.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Keith Primozic - PWR3","19","1","072","PWR3","22","1","1 Lap","","2 Laps","0","16","1390.09","5","84.571","85.136","82.872","32.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Tina Leone - IP","20","4","51","IP","16","2","1.355","","2 Laps","1 Lap","16","1391.445","4","83.971","85.744","82.792","32.0","0","E36 M3","Green","North Atlantic","Yes","Competition"
"Gregory Teese - IP","21","5","067","IP","23","5","3.556","","2 Laps","1 Lap","16","1395.001","15","84.682","85.024","82.581","32.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","22","2","221","PWR3","24","2","0.009","","2 Laps","4.92","16","1395.01","10","84.494","85.213","82.58","32.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Michael Saul - IS","23","2","595","IS","25","2","7.449","","2 Laps","1 Lap","16","1402.459","15","85.741","83.974","82.141","32.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Eric Haagenson - Spec E46","24","1","72","Spec E46","31","1","0.418","","2 Laps","0","16","1402.877","12","83.809","85.91","82.117","32.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Matthew Stover - Spec E46","25","2","150","Spec E46","32","3","4.919","","2 Laps","4.919","16","1407.796","8","84.035","85.679","81.83","32.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","26","3","745","Spec E46","33","4","0.513","","2 Laps","5.432","16","1408.309","14","83.896","85.821","81.8","32.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","27","4","8","Spec E46","34","5","0.341","","2 Laps","5.773","16","1408.65","6","84.075","85.638","81.78","32.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Yakov Bielak - PWR2","28","1","171","PWR2","26","1","19.564","","2 Laps","0","16","1428.214","4","86.857","82.895","80.66","32.0","0","E46 328ci","Dark Green","Canada","Yes","Competition"
"Clarke Ohrstrom - Spec E46","29","5","44","Spec E46","35","6","14.467","","2 Laps","39.804","16","1442.681","5","85.457","84.253","79.851","32.0","0","E46 330i","Silver","North Atlantic","Yes","Provisional"
"Michael Dunmire - Spec E46","30","6","614","Spec E46","36","7","1 Lap","","3 Laps","1 Lap","15","1387.114","9","87.699","82.099","77.859","30.0","0","E46 330I","Black","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","31","1","064","Spec E36","27","1","7.048","","3 Laps","0","15","1394.162","12","90.125","79.889","77.466","30.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition","P"
"William Bass - Spec E46","32","7","695","Spec E46","32","2","7.914","","3 Laps","1 Lap","15","1402.076","14","85.464","84.246","77.029","30.0","0","E46 330ci","Silver","South Atlantic","Yes","Competition"
