"Event ID","Event Name","Started At","Ended At"
"9-16-2147484266-20230929","BMW Summit Point (Sept)","2023-09-29 15:40:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","National Capital chapter","1073744381","4-Sprint 150%","Race","2023-10-01 14:32:00 UTC","2023-10-01 14:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-summit-point-sept-2023/results/1073744381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Johannes Nieman - IP","11","2","27","IP","17","3","3.720","","1 Lap","1 Lap","13","1094.275","4","82.447","87.329","85.536","26.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition","P"
"Matthew Noonan - IP","12","3","70","IP","14","2","0.520","","1 Lap","1 Lap","13","1094.795","10","81.773","88.049","85.495","26.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","13","1","487","IS","18","1","9.411","","1 Lap","0","13","1104.206","13","83.443","86.286","84.767","26.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","14","5","46","M2 Spec","15","6","1.579","","1 Lap","1 Lap","13","1105.785","3","82.218","87.572","84.646","26.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Gregory Teese - IP","15","4","067","IP","22","5","0.884","","1 Lap","1 Lap","13","1106.669","9","83.305","86.429","84.578","26.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Tina Leone - IP","16","5","51","IP","19","4","0.304","","1 Lap","1 Lap","13","1106.973","10","83.362","86.37","84.555","26.0","0","E36 M3","Green","North Atlantic","Yes","Competition"
"Keith Primozic - PWR3","17","1","072","PWR3","21","2","15.925","","1 Lap","0","13","1122.898","5","83.671","86.051","83.356","26.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Saul - IS","18","2","595","IS","23","2","10.225","","1 Lap","28.917","13","1133.123","5","85.808","83.908","82.604","26.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Sanjeev Duggal - PWR3","19","2","221","PWR3","20","1","0.855","","1 Lap","11.08","13","1133.978","6","85.435","84.275","82.541","26.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Eric Haagenson - Spec E46","20","1","72","Spec E46","31","1","6.168","","1 Lap","0","13","1140.146","5","83.591","86.134","82.095","26.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","21","2","745","Spec E46","32","2","4.303","","1 Lap","4.303","13","1144.449","5","83.451","86.278","81.786","26.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Yakov Bielak - PWR2","22","1","171","PWR2","24","1","1.534","","1 Lap","0","13","1145.983","2","85.851","83.866","81.677","26.0","0","E46 328ci","Dark Green","Canada","Yes","Competition"
"Jeffery Quesenberry - Spec E46","23","3","8","Spec E46","34","4","0.078","","1 Lap","5.915","13","1146.061","6","83.83","85.888","81.671","26.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Matthew Stover - Spec E46","24","4","150","Spec E46","33","3","7.044","","1 Lap","12.959","13","1153.105","7","84.255","85.455","81.172","26.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"William Bass - Spec E46","25","5","695","Spec E46","36","6","10.959","","1 Lap","23.918","13","1164.064","6","84.815","84.891","80.408","26.0","0","E46 330ci","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","26","1","064","Spec E36","25","1","1 Lap","","2 Laps","0","12","1088.602","10","88.922","80.97","79.368","24.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition","P"
"Clarke Ohrstrom - Spec E46","27","6","44","Spec E46","35","5","8.829","","2 Laps","1 Lap","12","1097.431","7","85.45","84.26","78.729","24.0","0","E46 330i","Silver","North Atlantic","Yes","Provisional"
"Michael Dunmire - Spec E46","28","7","614","Spec E46","37","7","0.877","","2 Laps","1 Lap","12","1098.308","10","86.071","83.652","78.666","24.0","0","E46 330I","Black","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","29","3","839","CM","7","3","4 Laps","","6 Laps","6 Laps","8","660.882","5","80.493","89.449","87.156","16.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"John Gardner - M2 Spec","30","6","12","M2 Spec","4","2","","","DQ","1 Lap","13","1052.487","4","78.852","91.31","88.932","26.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
