"Event ID","Event Name","Started At","Ended At"
"9-16-2147484266-20230929","BMW Summit Point (Sept)","2023-09-29 15:40:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","National Capital chapter","536871461","2-Sprint grid","Qualifying Grid","2023-09-30 16:12:00 UTC","2023-09-30 15:00:25 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-sept-2023/results/536871461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Nicholas Zakotiria - CM","13","4","10","CM","13","4","","","","1:12.981","1","1410.749","1","81.13","0.0","0.0","0.0","0","E36 M3","Black/Green","North Atlantic","Rookie"
"Johannes Nieman - IP","14","1","27","IP","14","2","","","","0","1","1401.435","1","80.956","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition","P"
"Greg Wharton - HP","15","1","620","HP","15","1","","","","0","1","1052.154","1","83.436","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Keith Primozic - PWR3","16","1","072","PWR3","16","1","","","","0","1","1374.766","1","83.549","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","17","6","46","M2 Spec","17","6","","","","0.34","1","1381.526","1","83.826","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","18","3","131","IP","18","3","","","","0 Laps","1","1389.334","1","84.089","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","19","2","221","PWR3","19","2","","","","2.919","1","1377.685","1","84.38","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Gregory Teese - IP","20","4","067","IP","20","4","","","","0 Laps","1","1389.756","1","84.452","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"William Bass - IS","21","1","074","IS","21","1","","","","0","1","1397.725","1","84.983","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Tina Leone - IP","22","5","51","IP","22","5","","","","4.522","1","1405.957","1","85.345","0.0","0.0","0.0","0","E36 M3","Green","North Atlantic","Yes","Competition"
"Michael Saul - IS","23","2","595","IS","23","2","","","","9.235","1","1406.96","1","85.972","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Yakov Bielak - PWR2","24","1","171","PWR2","24","1","","","","0","1","1426.114","1","86.241","0.0","0.0","0.0","0","E46 328ci","Dark Green","Canada","Yes","Competition"
"Jocelyn Lasher - PWR2","25","2","323","PWR2","25","2","","","","0 Laps","1","1140.819","1","89.94","0.0","0.0","0.0","0","325i","Yellow","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","26","1","064","Spec E36","26","1","","","","0","1","1347.081","1","91.033","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition","P"
"Eric Haagenson - Spec E46","27","1","72","Spec E46","27","1","","","","0","1","1395.239","1","83.501","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","28","2","745","Spec E46","28","2","","","","1.928","1","1397.167","1","83.58","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","29","3","8","Spec E46","29","3","","","","7.05","1","1402.289","1","83.725","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Matthew Stover - Spec E46","30","4","150","Spec E46","30","4","","","","11.98","1","1407.219","1","83.996","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Clarke Ohrstrom - Spec E46","31","5","44","Spec E46","31","5","","","","0 Laps","1","1347.041","1","85.645","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Provisional"
"Brendan O'Rourke - Spec E46","32","6","26","Spec E46","32","6","","","","0 Laps","1","221.844","1","86.848","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","33","7","614","Spec E46","33","7","","","","0 Laps","1","756.972","1","87.736","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Competition"
