"Event ID","Event Name","Started At","Ended At"
"9-16-2147484266-20230929","BMW Summit Point (Sept)","2023-09-29 15:40:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","National Capital chapter","1073744378","Practice2","Practice","2023-09-30 12:52:00 UTC","2023-09-30 13:02:00 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-summit-point-sept-2023/results/1073744378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Spencer Wharton - HS","11","1","87","HS","8","1","0.080","","6.265","0","6","549.318","4","84.788","84.918","78.643","12.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","12","2","131","IP","4","1","0.067","","6.332","37.06","6","544.801","4","84.855","84.851","79.295","12.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Woodward - IP","13","3","018","IP","6","2","0.002","","6.334","1 Lap","4","362.666","3","84.857","84.849","79.412","8.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Matthew Stover - Spec E46","14","2","150","Spec E46","19","4","0.253","","6.587","0.744","5","523.248","5","85.11","84.596","68.801","10.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","15","3","72","Spec E46","1","1","0.648","","7.235","20.53","6","543.034","3","85.758","83.957","79.553","12.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","16","2","839","CM","23","2","0.155","","7.390","2:18.973","5","542.254","2","85.913","83.806","66.39","10.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","17","4","745","Spec E46","24","5","0.122","","7.512","20.341","5","542.845","2","86.035","83.687","66.317","10.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Michael Saul - IS","18","2","595","IS","5","1","0.415","","7.927","1:35.661","6","552.94","6","86.45","83.285","78.128","12.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Sanjeev Duggal - PWR3","19","1","221","PWR3","14","1","0.253","","8.180","0","5","531.791","5","86.703","83.042","67.696","10.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Yakov Bielak - PWR2","20","1","171","PWR2","21","1","0.322","","8.502","0","2","269.651","2","87.025","82.735","53.402","4.0","0","E46 328ci","Dark Green","Canada","Yes","Competition"
"Michael Dunmire - Spec E46","21","5","614","Spec E46","2","2","1.133","","9.635","30.091","6","552.595","6","88.158","81.672","78.177","12.0","0","E46 330I","Black","South Atlantic","Yes","Competition"
"Tina Leone - IP","22","4","51","IP","15","5","0.066","","9.701","10.547","3","518.288","2","88.224","81.61","41.676","6.0","0","E36 M3","Green","North Atlantic","Yes","Competition"
"Gregory Teese - IP","23","5","067","IP","11","4","2.100","","11.801","35.761","5","543.502","5","90.324","79.713","66.237","10.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","24","6","70","IP","10","3","0.475","","12.276","34.616","5","542.357","5","90.799","79.296","66.377","10.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"William Bass - IS","25","3","074","IS","25","","4.156","","16.432","1:08.944","3","526.223","3","94.955","75.825","41.047","6.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
