"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483659-20240323","15 Racers Trackday","2024-03-24 00:12:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Carros","1073741868","Treino Domingo","Practice","2024-03-24 00:12:00 UTC","2024-03-24 08:39:18 UTC","PROVISIONAL","87","https://racehero.io/events/15-racers-trackday/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Antonio  - LANCER","24","3","52","RACE CAR","0","","0.082","","9.340","-2 Laps","18","16853.05","7","81.924","134.378","11.758","55.044","0"
"Lucas Yeqman  - GOLF TSI","25","2","78","STT ","8","","0.134","","9.474","-22 Laps","47","26928.083","35","82.058","134.159","19.215","143.726","0"
"Vilma  Martins - TYPE","26","12","22","GT","38","","0.146","","9.620","19 Laps","2","5670.842","1","82.204","133.92","3.883","6.116","0"
"Gabriel Barcelos - WRX","27","3","76","STT ","40","","0.008","","9.628","0 Laps","25","26863.038","20","82.212","133.907","10.245","76.44999999999999","0"
"Rodrigo Mota - OMEGA","28","4","69","RACE CAR","0","","0.792","","10.420","8 Laps","8","14336.249","4","83.004","132.63","6.143","24.464","0"
"Joao Vitor - KADETT","29","13","11","GT","39","","0.016","","10.436","5 Laps","16","15947.749","16","83.02","132.604","11.045","48.928","0"
"Fabiano Ribeiro - CORSA","30","2","74","TRACK DAY ","2","1","0.069","","10.505","1:43:27.231","87","29552.688","47","83.089","132.494","32.409","266.046","0"
"Rafael Charan - BRAVA","31","14","5","GT","0","","0.296","","10.801","1:37:33.748","52","23625.175","7","83.385","132.024","24.231","159.016","0"
"Marciola Costa - VITZ","32","5","79","RACE CAR","1","1","0.395","","11.196","-58 Laps","74","22063.367","36","83.78","131.401","36.923","226.29199999999997","0"
"James Roger - A250","33","2","46","STT 250","5","","0.305","","11.501","30:01.478","36","26883.576","3","84.085","130.925","14.742","110.088","0"
"Claudio Deitos - PALIO","34","3","66","TRACK DAY ","18","","0.089","","11.590","1 Lap","33","20907.384","32","84.174","130.786","17.376","100.91399999999999","0"
"Abner Dogaro - SANDERO RS","35","3","67","STT 250","0","","0.742","","12.332","1:04:25.356","56","28947.454","31","84.916","129.643","21.297","171.248","0"
"Cristiano Bagestan - GOL","36","15","17","GT","16","","0.873","","13.205","2:37:15.303","80","27206.73","67","85.789","128.324","32.371","244.64","0"
"Nestor - RS","37","1","57","","0","","0.515","","13.720","0","34","27097.381","26","86.304","127.558","13.813","103.972","0"
"Mohamad  - LANCER","38","1","75","STT 150 ","32","","0.255","","13.975","0","36","27538.297","27","86.559","127.183","14.391","110.088","0"
"Felipe Alan - CELTA","39","4","72","TRACK DAY ","46","","0.349","","14.324","13 Laps","21","20866.926","3","86.908","126.672","11.079","64.21799999999999","0"
"Paulo Ricardo - SANDERO RS","40","4","62","STT 250","0","","0.294","","14.618","18:28.778","63","26190.876","50","87.202","126.245","26.481","192.654","0"
"Felipe Alan - CELTA","41","5","72","TRACK DAY ","30","","0.662","","15.280","22 Laps","12","9910.461","10","87.864","125.294","13.33","36.696","0"
"Fernando Garcia - SUBARU","42","5","65","STT 250","0","","0.041","","15.321","42 Laps","13","16269.101","5","87.905","125.235","8.797","39.754","0"
"Dalton  - GOL","43","16","27","GT","0","","0.360","","15.681","50:34.182","32","20805.609","21","88.265","124.724","16.932","97.856","0"
"Claudemir  - CELTA","44","6","71","TRACK DAY ","0","","0.604","","16.285","23 Laps","11","5801.97","11","88.869","123.877","20.872","33.638","0"
"Hiago Luiz - FLUENCE","45","6","59","STT 250","3","1","1.480","","17.765","59:33.203","29","28655.301","29","90.349","121.848","11.141","88.68199999999999","0"
"Andreia  Lara - CLIO","46","17","13","GT","41","","1.800","","19.565","10 Laps","11","10292.869","5","92.149","119.467","11.765","33.638","0"
"Odair  Maldaner - CHARGER","47","18","39","GT","0","","1.235","","20.800","15 Laps","6","9602.102","6","93.384","117.887","6.879","18.348","0"
"Jackson Vezaro - CELTA","48","19","14","GT","0","","0.370","","21.170","2:15:07.447","28","25878.874","14","93.754","117.422","11.911","85.624","0"
"James Roger - PALIO","49","2","80","STT 150 ","15","","0.019","","21.189","20:25.629","76","28763.926","15","93.773","117.398","29.087","232.408","0"
"Ricardo - CLIO","50","20","25","GT","48","","1:14:57.455","","1:15:18.644","20 Laps","1","14336.272","1","4591.228","2.398","0.768","3.058","0"
"Thiago  Klein - UP","51","21","26","GT","0","","","","","21 Laps","0","8991.045","0","0.0","0.0","0.0","0.0","0"
"Mauricio  Pernaski - BMW 118","52","22","09","GT","0","","","","","21 Laps","0","9745.048","0","0.0","0.0","0.0","0.0","0"
