"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483659-20240323","15 Racers Trackday","2024-03-24 00:12:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Carros","1073741867","Treino Sabado ","Qualifying","2024-03-24 00:12:00 UTC","2024-03-24 09:16:06 UTC","PROVISIONAL","92","https://racehero.io/events/15-racers-trackday/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Armando - Golf GTI","13","5","40","PRO STT","0","","0.329","","9.278","-25 Laps","54","30511.145","19","78.671","139.935","19.484","165.132","0"
"Andre  Brupnetto - A3","14","3","1","STT OPEN","0","","0.677","","9.955","25:46.924","40","28427.758","38","79.348","138.741","15.49","122.32","0"
"Adilson  Silvestre - UP","15","4","29","STT OPEN","31","","0.040","","9.995","8 Laps","26","25091.835","13","79.388","138.671","11.407","79.508","0"
"Fabricio - SANDERO","16","5","06","STT OPEN","0","","0.291","","10.286","1:28:11.426","92","32172.26","55","79.679","138.164","31.481","281.336","0"
"Felipe  Takeno - EVO","17","6","2","STT OPEN","0","","0.249","","10.535","21:04.968","13","28145.802","6","79.928","137.734","5.085","39.754","0"
"William  Schwab - AUDI TT","18","1","15","STT ","0","","1.030","","11.565","0","13","23467.309","13","80.958","135.982","6.098","39.754","0"
"Euclides  Nunes - SUBARU","19","7","37","STT OPEN","0","","0.306","","11.871","48:44.6","24","29805.434","14","81.264","135.47","8.865","73.392","0"
"Dalton  - Peugeot 205","20","6","35","PRO STT","0","","0.183","","12.054","-12 Laps","41","28322.424","38","81.447","135.165","15.937","125.37799999999999","0"
"Andre  Valerio - CELTA","21","4","12","RACE CAR","0","","0.243","","12.297","1:30:45.438","23","31311.464","17","81.69","134.763","8.087","70.334","0"
"Joao Vitor - KADETT","22","7","11","PRO STT","0","","1.335","","13.632","-12 Laps","41","28329.205","40","83.025","132.596","15.933","125.37799999999999","0"
"Elias - SUBARU STI","23","5","23","RACE CAR","0","","0.307","","13.939","16:51.068","11","26877.094","11","83.332","132.108","4.506","33.638","0"
"Toni - GOL","24","8","28","PRO STT","0","","0.003","","13.942","7 Laps","22","11488.694","12","83.335","132.103","21.081","67.276","0"
"Rafael Charan - BRAVA","25","2","5","STT ","1","1","1.051","","14.993","1:50:00.649","71","30067.958","8","84.386","130.458","25.995","217.118","0"
"Rodrigo Portes - PALIO","26","6","19","RACE CAR","0","","1.299","","16.292","1:33:03.689","5","31449.715","4","85.685","128.48","1.75","15.29","0"
"Cristiano Bagestan - GOL","27","8","17","STT OPEN","4","","0.314","","16.606","36:13.768","62","29054.602","56","85.999","128.011","23.492","189.596","0"
"Bruno  - CORSA","28","3","07","STT ","0","","0.050","","16.656","-17 Laps","30","21717.654","27","86.049","127.936","15.207","91.74","0"
"Andreia  Lara - CLIO","29","4","13","STT ","30","","1.239","","17.895","1:20:54.162","24","28321.471","15","87.288","126.12","9.329","73.392","0"
"Dalton  - GOL","30","9","27","STT OPEN","0","","0.579","","18.474","-2 Laps","36","25952.969","13","87.867","125.289","15.271","110.088","0"
"Giovanna - 135I","31","4","34","SUPER SPORT","23","","0.956","","19.430","17 Laps","17","27660.035","16","88.823","123.941","6.766","51.986","0"
"Ricardo - CLIO","32","5","25","STT ","0","","0.086","","19.516","23:33.856","47","24881.165","42","88.909","123.821","20.795","143.726","0"
"Jackson Vezaro - CELTA","33","1","14","STT 150","25","","1.075","","20.591","0","47","32197.255","31","89.984","122.342","16.07","143.726","0"
"Fernando  Vezaro - CLIO","34","1","16","STT 250","0","","0.240","","20.831","0","12","25937.808","7","90.224","122.016","5.093","36.696","0"
"Mauricio  Pernaski - BMW 118","35","2","09","STT 250","0","","2.241","","23.072","3 Laps","9","23807.346","9","92.465","119.059","4.162","27.522","0"
"Odair  Maldaner - CHARGER","36","5","39","SUPER SPORT","24","","4.477","","27.549","30 Laps","4","24114.912","4","96.942","113.561","1.826","12.232","0"
