"Event ID","Event Name","Started At","Ended At"
"2405-1203-2147485204-20230801","MOTORIDERS - Volné jízdy ","2023-08-01 07:00:00 UTC","2023-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","Skupina A+B+C+D","1073746614","Kvalifikace","Qualifying","2023-08-02 07:00:00 UTC","2023-08-02 11:10:03 UTC","PROVISIONAL","39","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-aug-1/results/1073746614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ROLAND WÜRZINGER","49","29","R128","SBK","185","","0.048","","7.819","1:17:30.101","21","13878.662","15","107.789","140.675","22.944","88.452","0","YAMAHA R1"
"DAVID BÁRTA","50","18","32","SSP","182","","0.039","","7.858","2:58.941","18","13888.505","9","107.828","140.624","19.652","75.816","0","YAMAHA R6"
"MIREK VALENTA","51","4","130","NO RACE","108","","0.033","","7.891","7 Laps","19","13819.417","13","107.861","140.581","20.848","80.02799999999999","0","YAMAHA R1"
"KAI SCHNEIDER","52","1","R7","NBK","122","","0.019","","7.910","0","19","13156.862","18","107.88","140.556","21.897","80.02799999999999","0","DUCATI STREETFIGHTER"
"LADISLAV KREJÈÍ","53","19","0+4","SSP","163","","0.311","","8.221","3:34.636","24","13924.2","21","108.191","140.152","26.136","101.088","0","YAMAHA R6"
"ONDØEJ SOBOTA","54","30","446","SBK","197","","0.116","","8.337","1:05:39.447","13","13168.008","11","108.307","140.002","14.97","54.756","0","YAMAHA R1"
"MAREK ŠETEK","55","20","822","SSP","91","","0.168","","8.505","-1 Laps","24","13157.993","15","108.475","139.785","27.657","101.088","0","YAMAHA R6"
"RICO SCHÖNHERR","56","31","070","SBK","143","","0.036","","8.541","1:14:46.055","15","13714.616","12","108.511","139.739","16.584","63.17999999999999","0","HONDA CBR 1000 RR"
"ANDRE MENGES","57","32","0677","SBK","200","","0.046","","8.587","1:14:15.434","12","13683.995","8","108.557","139.68","13.297","50.544","0","BMW S1000RR"
"PAVEL KRAUS","58","2","811","NBK","162","","0.056","","8.643","11:17.575","21","13834.437","14","108.613","139.608","23.017","88.452","0","BMW S1000R"
"RICHARD SCHMID","59","33","R224","SBK","109","","0.006","","8.649","53:59.461","18","12468.022","12","108.619","139.6","21.891","75.816","0","RSV 4"
"JAN MRŠTÍK","60","5","144","NO RACE","166","","0.026","","8.675","10 Laps","16","13699.415","8","108.645","139.566","17.71","67.392","0","TRIUMPH DAYTONA 675"
"FILIP ŠEBÁK","61","6","186","NO RACE","183","","0.086","","8.761","11 Laps","15","12427.66","10","108.731","139.456","18.302","63.17999999999999","0","BMW S1000RR"
"MARTIN BRIXI","62","7","911","NO RACE","133","","0.038","","8.799","5 Laps","21","13092.569","14","108.769","139.407","24.321","88.452","0","YAMAHA R1"
"THOMAS LUMMEN","63","34","R180","SBK","126","","0.207","","9.006","1:14:04.262","16","13672.823","11","108.976","139.143","17.744","67.392","0","DUCATI V4"
"FLO JENA","64","35","R250","SBK","119","","0.366","","9.372","1:05:06.098","21","13134.659","15","109.342","138.677","24.243","88.452","0","APRILIA RSV4"
"PAVEL BARTÙNÌK","65","8","446","NO RACE","101","","0.083","","9.455","8 Laps","18","12922.459","11","109.425","138.572","21.121","75.816","0","YAMAHA R1"
"RICHARD POKORNÝ","66","36","0175","SBK","151","","0.049","","9.504","1:15:44.081","15","13772.642","9","109.474","138.51","16.514","63.17999999999999","0","KAWASAKI ZX10"
"TONÍK JETENSKÝ","67","9","225","NO RACE","135","","0.008","","9.512","10 Laps","16","12447.11","11","109.482","138.499","19.491","67.392","0","BMW S1000RR"
"TOMÁŠ ZVALA","68","21","88","SSP","132","","0.034","","9.546","5 Laps","18","12494.711","12","109.516","138.456","21.844","75.816","0","TRIUMPH DAYTONA"
"JAN PAJER","69","3","232","NBK","107","","0.065","","9.611","1 Lap","18","12924.708","11","109.581","138.374","21.118","75.816","0","APRILIA TUONO"
"FLORIAN SCHIMANK","70","37","R161","SBK","56","","0.066","","9.677","34:59.269","20","11327.83","15","109.647","138.291","26.772","84.24","0","RSV 4"
"TOMÁŠ UCHYTIL","71","38","269","SBK","103","","0.296","","9.973","1:03:58.96","22","13067.521","14","109.943","137.919","25.528","92.66399999999999","0","KAWASAKI ZX10"
"MARTIN PETR","72","10","413","NO RACE","106","","0.210","","10.183","4 Laps","22","13070.016","12","110.153","137.656","25.523","92.66399999999999","0","SUZUKI GSXR 750"
"MARCEL MÜLLER","73","39","0501","SBK","167","","0.061","","10.244","1:12:50.491","21","13599.052","10","110.214","137.58","23.415","88.452","0","BMW S1000RR"
"MICHAL VACHOUT","74","4","177","NBK","128","","0.025","","10.269","-2 Laps","21","13106.449","20","110.239","137.548","24.295","88.452","0","DUCATI SFTV4S"
"THOMAS JÄKEL","75","22","0133","SSP","111","","0.225","","10.494","11 Laps","12","7849.961","11","110.464","137.268","23.18","50.544","0","KAWASAKI ZX6R"
"MALTE KNUTZEN","76","40","068","SBK","138","","0.049","","10.543","51:03.971","12","12292.532","11","110.513","137.207","14.802","50.544","0","YAMAHA R1"
"RINGO ENGLER","77","41","0649","SBK","113","","0.015","","10.558","1:05:34.953","24","13163.514","12","110.528","137.189","27.646","101.088","0","APRILIA RSV4 RF"
"DAVID HAVEL","78","23","91","SSP","95","","0.049","","10.607","1 Lap","22","13056.94","11","110.577","137.128","25.549","92.66399999999999","0","YAMAHA R6"
"DANIEL GUNTER","79","42","R77","SBK","124","","0.115","","10.722","1:04:09.748","21","13078.309","14","110.692","136.986","24.348","88.452","0","KAWASAKI ZX 10"
"JAN ÈECH","80","43","X81","SBK","105","","0.157","","10.879","1:03:57.068","20","13065.629","11","110.849","136.791","23.211","84.24","0","DUCATI PANIGALE"
"DANIEL ŠUSTR","81","11","998","NO RACE","121","","0.330","","11.209","4 Laps","22","13160.185","9","111.179","136.385","25.348","92.66399999999999","0","YAMAHA R1"
"ALEŠ BENDA","82","24","48","SSP","137","","0.002","","11.211","4 Laps","19","13101.892","15","111.181","136.383","21.989","80.02799999999999","0","HONDA CBR600RR"
"RENÉ RANDÝSEK","83","44","84","SBK","96","","0.007","","11.218","1:05:26.938","21","13155.499","9","111.188","136.374","24.205","88.452","0","DUCATI 1198"
"BENJAMIN JUNGBAUER","84","25","R14","SSP","125","","0.052","","11.270","3:13.952","20","13903.516","17","111.24","136.311","21.812","84.24","0","HONDA PC 40"
"PETER JAMNICKÝ","85","26","46","SSP","97","","0.196","","11.466","2 Laps","21","13035.061","14","111.436","136.071","24.429","88.452","0","YAMAHA R6"
"KAREL BUBEN","86","5","44","NBK","94","","0.275","","11.741","7 Laps","12","13065.246","5","111.711","135.736","13.927","50.544","0","KTM SUPERDUKE"
"LUKAS DURNER","87","27","R96","SSP","52","","0.059","","11.800","3 Laps","20","11239.092","15","111.77","135.664","26.983","84.24","0","DAYTONA 675"
"DANIEL FALTA","88","6","937","NBK","92","","0.116","","11.916","1 Lap","18","12283.015","13","111.886","135.524","22.221","75.816","0","DUCATI MONSTER"
"AXEL KRUSE","89","28","0257","SSP","164","","0.174","","12.090","16.262","18","13725.826","4","112.06","135.313","19.885","75.816","0","SUZUKI GSX-R 750"
"PETR KLASZ","90","7","13","NBK","123","","0.269","","12.359","-2 Laps","21","13091.554","5","112.329","134.989","24.323","88.452","0","DUCATI STREET V4S"
"MARTIN MENŠÍK","91","45","113","SBK","89","","0.021","","12.380","32:03.579","14","11152.14","11","112.35","134.964","19.035","58.967999999999996","0","HONDA CBR1000RR"
"DANIEL HIETL","92","46","R92","SBK","127","","0.283","","12.663","1:04:05.113","19","13073.674","8","112.633","134.625","22.037","80.02799999999999","0","SUZUKI GSX R 750"
"TOM FRANZ","93","47","R28","SBK","63","","0.147","","12.810","34:45.619","19","11314.18","15","112.78","134.449","25.464","80.02799999999999","0","APRILIA RSV 4"
"JULIAN PIRZER","94","29","R225","SSP","129","","0.017","","12.827","3 Laps","20","13078.628","10","112.797","134.429","23.188","84.24","0","YAMAHA R6"
"PATRICK STOYE","95","8","0197","NBK","110","","0.007","","12.834","9 Laps","10","13103.879","3","112.804","134.421","11.572","42.12","0","APRILIA TUONO V4 FACTORY"
"KAI HANSSEN","96","30","0183","SSP","102","","0.018","","12.852","7 Laps","16","11155.952","4","112.822","134.399","21.747","67.392","0","YAMAHA R6"
"THOMAS DURNER","97","31","R265","SSP","51","","0.037","","12.889","2 Laps","21","11378.558","16","112.859","134.355","27.985","88.452","0","YAMAHA R6"
"ROMAN ÈERMÁK","98","12","353","NO RACE","70","","0.107","","12.996","8 Laps","18","11312.399","14","112.966","134.228","24.127","75.816","0","KAWASAKI ZX10R"
"ONDØEJ BOUSEK","99","48","25","SBK","116","","0.016","","13.012","1:02:48.788","17","12997.349","17","112.982","134.209","19.833","71.604","0","HONDA CBR1000RR"
"MILAN JURÈÍK","100","13","760","NO RACE","48","","0.060","","13.072","7 Laps","19","11281.08","7","113.042","134.138","25.538","80.02799999999999","0","SUZUKI GSXR1000"
"TOMÁŠ MICHALIÈKA","101","32","103","SSP","139","","0.361","","13.433","5 Laps","18","12969.2","11","113.403","133.711","21.045","75.816","0","YAMAHA R6"
"PETR BOUSEK ml.","102","49","16","SBK","104","","0.071","","13.504","1:02:51.368","18","12999.929","14","113.474","133.627","20.995","75.816","0","HONDA CBR1000RR"
"GEORG BAUER","103","33","016","SSP","117","","0.129","","13.633","11 Laps","12","13067.883","11","113.603","133.475","13.924","50.544","0","KAWASAKI ZX6R"
"LUDÌK KUÈERA","104","14","14","NO RACE","115","","0.069","","13.702","5 Laps","21","13089.483","12","113.672","133.394","24.327","88.452","0","YAMAHA R1"
"PETR KOHOUT","105","50","200","SBK","84","","0.253","","13.955","35:22.662","18","11351.223","17","113.925","133.098","24.045","75.816","0","KAWASAKI ZX10R"
"ONDØEJ KRÁL","106","34","4","SSP","140","","0.037","","13.992","3 Laps","20","13132.506","14","113.962","133.055","23.093","84.24","0","YAMAHA R6"
"JAROSLAV HOTÌK","107","51","27","SBK","131","","0.004","","13.996","1:04:34.021","20","13102.582","13","113.966","133.05","23.145","84.24","0","DUCATI PANIGALE 959"
"PETR BOUSEK st.","108","52","62","SBK","76","","0.008","","14.004","7 Laps","16","7009.526","15","113.974","133.041","34.612","67.392","0","HONDA CBR1000RR"
"FRANK SCHOBER","109","53","0749","SBK","118","","0.144","","14.148","1:04:03.11","21","13071.671","20","114.118","132.873","24.36","88.452","0","KAWASAKI ZX10R"
"JIØÍ MLEJNEK","110","35","120","SSP","45","","0.020","","14.168","5 Laps","18","11321.477","14","114.138","132.85","24.108","75.816","0","SUZUKI GSXR 750"
"FRANZ HARATSCH","111","36","R45","SSP","100","","0.057","","14.225","1 Lap","22","13103.5","12","114.195","132.783","25.458","92.66399999999999","0","KTM RC8"
"MATTHIAS WEIMANN","112","54","0308","SBK","134","","0.107","","14.332","16 Laps","7","7838.042","3","114.302","132.659","13.542","29.483999999999998","0","DUCATI 1299S"
"BARRY VEGTER","113","55","R183","SBK","47","","0.127","","14.459","35:48.232","21","11376.793","14","114.429","132.512","27.989","88.452","0","KAWASAKI ZX 10"
"FRANK DREYER","114","37","R33","SSP","53","","0.220","","14.679","3 Laps","20","11240.556","7","114.649","132.258","26.979","84.24","0","YAMAHA R6"
"ARIF CICA","115","56","R72","SBK","98","","0.122","","14.801","51:18.061","14","12306.622","4","114.771","132.117","17.25","58.967999999999996","0","BMW S1000RR"
"ROBERT HABERMEIER","116","38","R17","SSP","55","","0.020","","14.821","6 Laps","17","11352.744","11","114.791","132.094","22.706","71.604","0","YAMAHA R6"
"TIMO SCHRADER","117","39","R91","SSP","196","","0.177","","14.998","13 Laps","10","11317.965","4","114.968","131.891","13.397","42.12","0","YAMAHA R6"
"BENNO EIWEN","118","57","R54","SBK","54","","0.301","","15.299","35:21.334","20","11349.895","14","115.269","131.546","26.72","84.24","0","DUCATI PANIGALE V 4"
"SVEN NOACK","119","58","R691","SBK","78","","0.089","","15.388","32:54.075","14","11202.636","11","115.358","131.445","18.95","58.967999999999996","0","SUZUKI GSX R 1000"
"JAROSLAV PILAØ","120","59","401","SBK","81","","0.057","","15.445","34:44.628","19","11313.189","15","115.415","131.38","25.466","80.02799999999999","0","SUZUKI GSXR 1000"
"DAVID ULBRICHT","121","15","86","NO RACE","136","","0.153","","15.598","10 Laps","16","13100.635","12","115.568","131.206","18.519","67.392","0","DUCATI PANIGALE V4"
"MARTIN SCHNAUFER","122","40","R133","SSP","79","","0.197","","15.795","7 Laps","16","11372.29","15","115.765","130.983","21.334","67.392","0","HONDA CBR 600"
"MICHAEL BECKER","123","41","0194","SSP","75","","0.347","","16.142","5 Laps","18","11378.037","13","116.112","130.591","23.988","75.816","0","KAWASAKI 636C"
"TOMÁŠ ŠKVOR","124","16","67","NO RACE","80","","0.048","","16.190","8 Laps","18","11320.652","14","116.16","130.537","24.11","75.816","0","BMW S1000RR"
"JAN JELÍNEK","125","9","107","NBK","58","","0.167","","16.357","-1 Laps","20","11249.025","14","116.327","130.35","26.959","84.24","0","SUZUKI B KING"
"DENNIS TIETZE","126","60","030","SBK","194","","0.229","","16.586","21 Laps","2","6293.335","2","116.556","130.094","4.819","8.424","0","BMW HP4"
"JAN LEHÉT","127","42","18","SSP","66","","0.125","","16.711","4 Laps","19","11272.888","18","116.681","129.954","25.557","80.02799999999999","0","HONDA CBR600RR"
"HEIKO SCHIMMEL","128","61","R4","SBK","71","","0.052","","16.763","34:16.871","19","11285.432","15","116.733","129.896","25.529","80.02799999999999","0","HONDA CBR 1000"
"IVAN MAÈURA","129","62","39","SBK","65","","0.066","","16.829","35:17.79","16","11346.351","11","116.799","129.823","21.382","67.392","0","SUZUKI GSXR1000"
"PHILIPPE FÜRST","130","63","0166","SBK","61","","0.025","","16.854","33:44.157","19","11252.718","18","116.824","129.795","25.603","80.02799999999999","0","KAWASAKI ZX-10R"
"OLDA PELIKÁN","131","64","222","SBK","130","","0.083","","16.937","18 Laps","5","7723.587","4","116.907","129.703","9.816","21.06","0","DUCATI PANIGALE"
"ZDENÌK HELLER","132","10","90","NBK","60","","0.312","","17.249","1 Lap","18","11363.699","4","117.219","129.358","24.018","75.816","0","KTM DUKE 890R"
"DAVID MERTLÍK","133","43","211","SSP","62","","0.153","","17.402","5 Laps","18","11315.657","12","117.372","129.189","24.12","75.816","0","YAMAHA R6"
"LUKÁŠ SVOBODA","134","65","31","SBK","82","","0.059","","17.461","35:00.973","18","11329.534","17","117.431","129.124","24.091","75.816","0","KAWASAKI ZX10R"
"JOSEF KOHOUT","135","66","201","SBK","85","","0.068","","17.529","35:34.926","18","11363.487","12","117.499","129.05","24.019","75.816","0","HONDA CBR 1000RR"
"MICHAEL RETTENBACHER","136","67","046","SBK","6","","0.255","","17.784","25:04.182","23","10732.743","12","117.754","128.77","32.494","96.87599999999999","0","SUZUKI GSXR1000"
"THOMAS MENZEL","137","68","0373","SBK","59","","0.010","","17.794","33:42.16","19","11250.721","12","117.764","128.759","25.607","80.02799999999999","0","SUZUKI GSXR 1000"
"PETR BAUMRUK","138","11","81","NBK","83","","0.216","","18.010","0 Laps","19","11301.425","12","117.98","128.523","25.492","80.02799999999999","0","DUCATI MONSTER"
"MICHAEL FICHTL","139","69","R52","SBK","64","","0.472","","18.482","35:02.993","19","11331.554","10","118.452","128.011","25.425","80.02799999999999","0","HONDA CBR 1000"
"SASCHA KOSLOWSKI","140","44","R387","SSP","69","","0.043","","18.525","5 Laps","18","11348.436","17","118.495","127.965","24.051","75.816","0","HONDA CBR 600"
"SONJA STELZL","141","45","R76","SSP","21","","0.058","","18.583","-16 Laps","39","11247.463","26","118.553","127.902","52.578","164.268","0","R 6"
"TIM NIEMANN","142","12","0195","NBK","57","","0.077","","18.660","0 Laps","19","11305.112","18","118.63","127.819","25.484","80.02799999999999","0","KTM DUKE 790"
"RICHARD PETØIVALSKÝ","143","13","267","NBK","87","","0.160","","18.820","2 Laps","17","11357.678","9","118.79","127.647","22.696","71.604","0","TRIUMPH STREET"
"RENÉ  SCHÖNHERR","144","70","045","SBK","193","","0.109","","18.929","35:13.973","10","11342.534","9","118.899","127.53","13.368","42.12","0","SUZUKI GSXR1000"
"JAN FLEGEL","145","14","97","NBK","49","","0.733","","19.662","3 Laps","16","11306.877","11","119.632","126.749","21.457","67.392","0","APRILIA TUONO"
"MAREK PIVKA","146","46","444","SSP","72","","0.224","","19.886","5 Laps","18","11316.249","14","119.856","126.512","24.119","75.816","0","YAMAHA R6"
"TOMÁŠ RACEK","147","17","25","NO RACE","3","","0.375","","20.261","4 Laps","22","10764.169","21","120.231","126.117","30.991","92.66399999999999","0","APRILIA TUONO"
"JINDØICH ŠKOPEK","148","47","220","SSP","50","","0.016","","20.277","1 Lap","22","11259.85","18","120.247","126.1","29.627","92.66399999999999","0","YAMAHA R3"
"LUKÁŠ MICHALEC","149","15","87","NBK","86","","0.050","","20.327","2 Laps","17","11302.567","11","120.297","126.048","22.807","71.604","0","HONDA CB1000R"
"ANDRES LEBER","150","71","0777","SBK","1","","0.005","","20.332","24:18.526","21","10687.087","15","120.302","126.043","29.796","88.452","0","DUCATI PANIGALE 1299"
"LENNARD MUSIOL","151","72","R144","SBK","68","","0.391","","20.723","35:20.438","17","11348.999","16","120.693","125.634","22.713","71.604","0","HONDA CBR 1000"
"STEPHAN KRUBER","152","73","067","SBK","191","","0.323","","21.046","21:09.971","11","10498.532","6","121.016","125.299","15.887","46.331999999999994","0","KAWASAKI ZX10RR"
"MIKE POLSTER","153","74","R115","SBK","23","","0.209","","21.255","22:45.045","19","10593.606","11","121.225","125.083","27.196","80.02799999999999","0","KAWASAKI ZX 10"
"CHRISTIAN NIGGEHOFF","154","48","0264","SSP","73","","0.095","","21.350","4 Laps","19","11243.228","18","121.32","124.985","25.624","80.02799999999999","0","YAMAHA R6"
"THOMAS TIETZE","155","18","087","NO RACE","74","","0.010","","21.360","15 Laps","11","11251.141","10","121.33","124.975","14.825","46.331999999999994","0","SUZUKI GLADIUS"
"ALEXANDER BAUMGARTNER","156","49","R255","SSP","88","","0.131","","21.491","4 Laps","19","10682.918","13","121.461","124.84","26.968","80.02799999999999","0","KAWASAKI ZX 636"
"DAVID CHARVÁT","157","50","361","SSP","12","","0.092","","21.583","1 Lap","22","10772.732","20","121.553","124.746","30.966","92.66399999999999","0","HONDA CBR600RR"
"MAXIM MAIER","158","51","R192","SSP","77","","0.636","","22.219","2 Laps","21","10713.26","7","122.189","124.096","29.723","88.452","0","HONDA CBR 600"
