"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Group 1","536871415","New merge","Qualifying","2023-02-12 21:52:01 UTC","2023-02-12 21:52:01 UTC","FINAL","36","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/536871415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Mock","33","5","76","FF1","33","3","","","","9:28.573","5","1044.477","35","119.045","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Jim Collier","34","1","66","CP","34","1","","","","0","5","966.525","29","119.082","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"John Fershtand","35","4","47","AS","35","2","","","","0 Laps","5","1048.879","2","119.215","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Steve Smith","36","1","27","VS2","36","1","","","","0","5","825.012","33","115.455","0.0","0.0","0.0","0","Texas","Lola - S2000","Houston","1985","T-598","Red"
"Richard Reeves","37","2","78","CP","37","2","","","","0 Laps","5","846.356","29","119.228","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Gregory Hibbs","38","6","3","FF1","38","4","","","","7:48.576","5","944.48","35","119.778","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Jim Caudle","40","2","27","AP","40","2","","","","0 Laps","5","399.949","1","115.519","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Jim Gewinner","44","2","33","BSR","44","2","","","","0 Laps","5","951.598","35","115.947","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Michael Saxe","48","1","979","FIA","48","1","","","","0","5","952.557","4","116.116","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Mitchell Hibbs","52","1","5","FF1","52","5","","","","0","5","475.904","34","116.48","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Benjamin Hertzog","53","4","26","CP","53","3","","","","32.834","5","999.359","27","123.098","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Maor Primo","54","1","113","BS","54","1","","","","0","5","911.264","28","123.135","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Jim Yule","55","2","9","FJ-2","55","1","","","","3:54.311","5","764.908","18","123.406","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Mark Mcilyar","56","3","33","AP","56","3","","","","9:28.235","5","1093.342","2","116.517","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Tim H.D. Woodruff","57","2","74","BS","57","2","","","","1:36.936","5","1008.2","29","123.442","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Robert Cobb","58","8","6","AS","58","3","","","","0 Laps","5","1012.411","4","123.471","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"James Sharp","59","5","85","AS","59","4","","","","0 Laps","5","710.436","1","120.205","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Tom Taff","60","5","24","CP","60","4","","","","57.826","5","1024.351","29","123.568","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"John Hamilton","60","1","80","EP","60","1","","","","0","5","680.832","6","125.75","0.0","0.0","0.0","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Bill Haga","61","11","41","FF1","61","6","","","","3:52.567","5","708.471","25","125.823","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"George Kopecky","61","2","97","FIA","61","2","","","","5.755","5","958.312","4","117.178","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Denise Fawcett","62","6","42","CP","62","5","","","","0 Laps","5","908.322","28","123.678","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Blue & Black"
"Mike Floyd","62","2","614","EP","62","2","","","","6:17.445","5","1058.277","7","125.975","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Greg Blake","63","3","41","EP","63","3","","","","0 Laps","5","639.723","8","126.431","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Michael Lovay","63","6","52","AS","63","5","","","","0 Laps","5","877.327","3","120.333","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"John Scott","64","1","44","Student","64","1","","","","0","6","1016.666","31","126.437","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Colby Lemmons","64","9","65","AS","64","6","","","","0 Laps","5","757.569","2","123.774","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Russell W. Suggs","65","7","50","AS","65","7","","","","11.384","5","1136.342","2","120.405","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Peter Sandy","65","2","04","FP","65","1","","","","6:26.623","5","639.48","8","126.591","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Pat Magruder","66","2","67","FF3","66","2","","","","0 Laps","5","932.13","35","126.911","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Scott Barrett","66","1","10","FP2","66","1","","","","0","3","636.554","8","123.905","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Jeffrey Anderson","67","1","22","FJ-3","67","1","","","","0","5","898.555","17","126.948","0.0","0.0","0.0","0","Texas","Lotus","San Antonio","1961","20/22","Green/Yellow"
"Jeff Garrett","67","1","389","AS","67","8","","","","0","5","1124.958","2","117.747","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Alexandre Acemyan","68","1","18","FV","68","1","","","","0","5","906.992","14","127.235","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Rob  Pink","68","7","2","CP","68","6","","","","-1 Laps","6","892.592","28","123.925","0.0","0.0","0.0","0"
"Joe Robau","69","2","11","BP","69","1","","","","6:18.764","5","791.513","4","127.309","0.0","0.0","0.0","0","Texas","Chevrolet","Pearland","1964","Corvette","White"
"Bruce Revennaugh","69","3","24","FB","69","3","","","","7:53.926","3","996.517","35","120.91","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"John Stephens","70","8","9","CP","70","7","","","","0 Laps","5","891.644","28","124.058","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Edward Ziegler","70","12","97","FF1","70","7","","","","7:48.783","5","944.687","35","127.374","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
"Thomas Upton","71","3","77","FIA","71","3","","","","0 Laps","5","682.34","1","121.167","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"John Breidenbach","71","3","78","FJ-2","71","2","","","","4:13.371","5","783.968","18","127.618","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Tom Hassell","72","12","16","AS","72","9","","","","0 Laps","5","1061.183","2","127.811","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Chris Duroy","72","1","73","FP","72","2","","","","0","5","252.857","8","124.166","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Angus Lemon","73","2","86","FF1","73","8","","","","8:14.148","5","970.052","35","117.992","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Dave Foreman","73","4","30","EP","73","4","","","","0 Laps","5","673.63","8","127.852","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Alexandre Acemyan","74","8","121","FF1","74","9","","","","7:35.03","3","930.934","34","124.234","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Alex Smargiasso","74","2","39","Student","74","2","","","","0 Laps","6","911.325","31","127.874","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Porter Brownlee","75","2","24","FF2","75","1","","","","-1 Laps","5","932.941","35","127.93","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Kirby Schrader","75","4","449","FIA","75","4","","","","56.255","5","1008.812","4","121.663","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Nathan Baldauff","76","2","38","FV","76","2","","","","0 Laps","5","903.998","12","127.99","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Jeff Neathery","76","10","19","AS","76","10","","","","0 Laps","5","1037.27","2","124.498","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Dan Ruehs","77","3","51","BP","77","2","","","","10:56.482","5","1069.231","2","128.111","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Nathan Baldauff","77","7","96","FF1","77","10","","","","10:40.893","5","1116.797","33","121.736","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Jarrell Jennings","78","1","9","FF2","78","2","","","","0","4","1032.946","35","124.717","0.0","0.0","0.0","0","Texas","Crossle","Seguin","1971","Cf16","Red"
"Bill Griffith","78","3","33","FV","78","3","","","","3.093","6","910.085","14","128.119","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Herb Hilton","79","2","17","AS","79","11","","","","0 Laps","5","908.062","3","118.025","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Robert Reynolds","79","3","389","Student","79","3","","","","0 Laps","6","991.801","22","128.164","0.0","0.0","0.0","0","Texas","Ford","Springtown","1969","Mustang","Gray"
"Dwight Calkins","80","4","87","FV","80","4","","","","0 Laps","5","649.539","13","128.505","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike  Pranka","80","3","65","BS","80","3","","","","1:39.256","5","1010.52","29","124.742","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Bruce Revennaugh","81","1","60","FJ-2","81","3","","","","0","4","530.597","16","121.75","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"P.D. Sohn","81","3","007","FP","81","3","","","","7:00.804","5","673.661","8","128.505","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Rick Wark","82","9","95","FF1","82","11","","","","7:05.923","5","901.827","33","125.247","0.0","0.0","0.0","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Cynthia Trifilio","82","4","55","BS","82","4","","","","2:22.501","5","1053.765","29","128.529","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Douglas Oliver","83","5","140","BS","83","5","","","","7.127","5","918.391","28","128.58","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"R. Burt Williams","83","3","43","CP","83","8","","","","0 Laps","5","916.917","28","123.033","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Gene Hassell","84","11","83","AS","84","12","","","","0 Laps","5","1021.213","4","125.429","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Edward Ziegler","84","5","5","FV","84","5","","","","0 Laps","5","650.738","13","128.597","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Don Noe","85","1","05","BP","85","3","","","","0","6","412.749","1","118.058","0.0","0.0","0.0","0","Texas","Ford","Arlington","1965","Mustang","Red"
"Doane Harrison","85","6","56","FV","85","6","","","","0 Laps","5","649.889","13","128.78","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mark Gohlke","86","5","123","FIA","86","5","","","","40.44","1","992.997","22","129.228","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Jeffrey Carr","86","10","39","FF1","86","12","","","","7:26.2","5","922.104","34","125.44","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Jim Kelleher","87","1","471","DP","87","1","","","","0","5","631.624","8","123.046","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Tim Blakeney","87","13","54","FF1","87","13","","","","7:46.861","5","942.765","34","129.311","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Scott Robinson","88","9","22","CP","88","9","","","","2:04.348","5","1090.873","29","129.442","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"Scott Barrett","89","1","53","CM","89","1","","","","0","2","952.879","19","129.458","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Ross Mussina","90","4","78","BP","90","4","","","","8:36.336","5","929.085","4","129.529","0.0","0.0","0.0","0","Texas","Shelby","Rowlett","1966","Mustang Gt 350","White"
"Jay Seligman","91","13","02","AS","91","13","","","","0 Laps","5","964.066","3","129.621","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Gregory Byrne M.D.","92","7","11","FV","92","7","","","","0 Laps","5","676.967","11","129.748","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Robert Merrill","93","4","59","Student","93","4","","","","0 Laps","6","721.129","16","130.207","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Berkeley Merrill","94","5","12","EP","94","5","","","","0 Laps","5","665.273","8","130.648","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"Greg Smith","95","8","04","FV","95","8","","","","31.44","5","938.432","14","130.801","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Dave Peterson","96","9","7","FV","96","9","","","","0 Laps","5","665.461","13","130.911","0.0","0.0","0.0","0","Texas","Zink","Pollok","1972","Danenhauer Special","Blue"
"Jeff Langham","97","14","12","FF1","97","14","","","","9:29.997","5","1045.901","35","131.315","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"John Ridings","98","10","57","FV","98","10","","","","0 Laps","5","665.364","13","131.332","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Mike Rogers","99","11","05","FV","99","11","","","","36.252","6","943.244","14","131.438","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Carl Janin","100","6","18","FIA","100","6","","","","0 Laps","5","581.158","1","131.483","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Gary Reed","102","4","15","FP","102","4","","","","13:48.426","5","1081.283","7","131.727","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"George Curl","103","6","40","EP","103","6","","","","0 Laps","5","667.12","8","131.798","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Bob Kramer","104","2","67","DP","104","2","","","","33.193","5","664.817","8","131.819","0.0","0.0","0.0","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"R David Jones","105","12","6","FV","105","12","","","","36.046","5","943.038","14","132.023","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Bretton Liming","106","13","19","FV","106","13","","","","38.347","5","945.339","14","132.044","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Robert Merrill","107","1","59","FJ-1","107","1","","","","0","6","825.136","18","132.322","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Andrew Moore","108","5","79","FP","108","5","","","","7:20.631","5","693.488","8","132.541","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Howard Phillips","109","6","11","BS","109","6","","","","2:58.236","5","1089.5","29","132.643","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Len Mills","110","15","11","FF1","110","15","","","","5:45.469","5","821.373","33","133.052","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"John Furlow Jr.","111","1","38","VC","111","1","","","","0","5","1099.006","19","133.768","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Elliott Barron","112","14","23","FV","112","14","","","","52.947","5","959.939","12","133.89","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Jose Iturbe","113","10","193","CP","113","10","","","","0 Laps","5","548.978","29","134.217","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Russ Rosenberg","114","7","53","BS","114","7","","","","50.773","5","962.037","27","134.236","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"William Wolff","115","15","98","FV","115","15","","","","0 Laps","5","723.519","11","134.468","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Fred Brock","116","16","119","FV","116","16","","","","53.2","5","960.192","12","135.072","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Willis Murphey","117","17","25","FV","117","17","","","","1:21.99","10","988.982","14","135.101","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Gary Emery","118","2","153","CM","118","2","","","","23.605","5","976.484","17","135.161","0.0","0.0","0.0","0","Oklahoma","Arnold Special","Norman","1957","Green"
"Kenneth Barstead","119","7","21","EP","119","7","","","","7:33.065","5","1133.897","7","135.221","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Christel Kuehnhoefer","120","1","61","VB","120","1","","","","0","5","1102.432","19","135.233","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Gregory Byrne M.D.","121","2","2","FJ-1","121","2","","","","2 Laps","4","703.249","17","135.268","0.0","0.0","0.0","0","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Jim Jones","122","8","01","EP","122","8","","","","18.674","5","699.506","8","135.639","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Marty Baker","123","9","015","EP","123","9","","","","17.258","5","698.09","8","135.744","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Kasandra Barron-Fuller","124","18","32","FV","124","18","","","","0 Laps","5","617.24","11","135.834","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Eric Nelson","125","5","90","Student","125","5","","","","1 Lap","5","962.261","31","135.899","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914-6","White"
"Tony Welsh","126","10","5","EP","126","10","","","","0 Laps","5","514.398","6","136.285","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Mike Jones","127","19","4","FV","127","19","","","","1:24.734","5","991.726","12","136.308","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Sammie Smith","128","20","8","FV","128","20","","","","0 Laps","5","699.227","13","136.562","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Len Root","129","6","52","Student","129","6","","","","1 Lap","5","989.003","14","136.743","0.0","0.0","0.0","0"
"Paul Nieman","130","7","524","Student","130","7","","","","0 Laps","6","628.987","22","136.803","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Gtv","Red"
"Scott Clark","131","3","1","FF2","131","3","","","","-1 Laps","5","340.073","25","137.409","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Richard Wright","132","6","172","FP","132","6","","","","6:18.458","2","631.315","6","137.485","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"John Kish","133","11","58","CP","133","11","","","","0 Laps","5","862.492","28","137.77","0.0","0.0","0.0","0","Texas","Porsche","Humble","1973","911E","Red"
"Christopher Chilton","134","21","15","FV","134","21","","","","0 Laps","5","701.055","13","138.041","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Derek Vick","135","7","776","FP","135","7","","","","7:41.298","3","714.155","8","138.066","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Robert Blake","136","3","14","DP","136","3","","","","8:25.451","5","1137.075","7","138.071","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Lou Marchant","137","2","186","VB","137","2","","","","0 Laps","5","994.036","17","138.3","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Terrance Swonke","138","8","105","FP","138","8","","","","7:39.581","5","712.438","8","138.459","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Mark Koegel","139","22","22","FV","139","22","","","","1:37.521","5","1004.513","14","138.643","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Philip Lee","140","4","66","DP","140","4","","","","33.469","5","665.093","6","138.779","0.0","0.0","0.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Art Kurshudian","141","11","60","EP","141","11","","","","7:46.22","5","1147.052","7","138.914","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1972","914-4","Orange"
"Richard Fisher","142","9","47","FP","142","9","","","","7:41.347","5","714.204","8","138.975","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Jim Jones","143","12","1","EP","143","12","","","","5:38.133","5","1018.965","7","139.008","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Eric Lovay","144","23","36","FV","144","23","","","","1:33.761","5","1000.753","12","139.049","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Barbara Wright","145","24","55","FV","145","24","","","","1:49.355","5","1016.347","14","139.742","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Chris Langley","146","1","51","DP2","146","1","","","","0","1","758.552","6","139.795","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Jackson Williams","147","1","66","SFP","147","1","","","","0","3","1103.832","19","139.819","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Dallas Schultz","148","5","7","BP","148","5","","","","7:48.666","5","881.415","3","139.931","0.0","0.0","0.0","0","Texas","Ford","Richmond","1965","Mustang Gt","Blue"
"Marcus Mccarthy","149","8","14","Student","149","8","","","","0 Laps","6","1007.629","31","140.124","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Mike Vecellio","150","2","103","SFP","150","2","","","","-2 Laps","5","852.887","19","140.349","0.0","0.0","0.0","0","Texas","Empi","Houston","1972","Crusader","Black/White"
"James Lynch","151","25","24","FV","151","25","","","","1:56.033","10","1023.025","14","140.363","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Wayne Miles","152","10","51","FP","152","10","","","","5:25","5","577.857","8","140.612","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Wes Wigginton","153","3","77","SFP","153","3","","","","40.118","5","1143.95","19","140.613","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Alan Schutts","154","26","17","FV","154","26","","","","1:59.575","5","1026.567","14","140.805","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Kevin Procaccino","156","7","419","FIA","156","7","","","","3:43.483","5","1176.04","2","141.359","0.0","0.0","0.0","0","Texas","Porsche","Euless","0","911","Lt. Blue"
