"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Group 1","536871397","tws 2-2016","Qualifying","2023-02-12 21:52:01 UTC","2023-02-12 21:52:01 UTC","FINAL","37","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/536871397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chris Duroy","52","1","73","FP","52","1","","","","0","6","252.857","8","124.166","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Alexandre Acemyan","53","8","121","FF1","53","8","","","","7:35.03","6","930.934","34","124.234","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Jeff Neathery","54","10","19","AS","54","10","","","","0 Laps","6","1037.27","2","124.498","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Jarrell Jennings","55","1","9","FF2","55","1","","","","0","6","1032.946","35","124.717","0.0","0.0","0.0","0","Texas","Crossle","Seguin","1971","Cf16","Red"
"Mike  Pranka","56","3","65","BS","56","3","","","","1:39.256","6","1010.52","29","124.742","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Rick Wark","57","9","95","FF1","57","9","","","","7:05.923","6","901.827","33","125.247","0.0","0.0","0.0","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Gene Hassell","58","11","83","AS","58","11","","","","0 Laps","6","1021.213","4","125.429","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jeffrey Carr","59","10","39","FF1","59","10","","","","7:26.2","6","922.104","34","125.44","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Alexandre Acemyan","60","11","112","FF1","60","11","","","","8:36.412","6","992.316","35","125.714","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"John Hamilton","61","1","80","EP","61","1","","","","0","6","680.832","6","125.75","0.0","0.0","0.0","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Bill Haga","62","12","41","FF1","62","12","","","","3:52.567","6","708.471","25","125.823","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Mike Floyd","63","2","614","EP","63","2","","","","6:17.445","6","1058.277","7","125.975","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Greg Blake","64","3","41","EP","64","3","","","","0 Laps","6","639.723","8","126.431","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"John Scott","65","1","44","Student","65","1","","","","0","6","1016.666","31","126.437","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Peter Sandy","66","2","04","FP","66","2","","","","6:26.623","6","639.48","8","126.591","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Pat Magruder","67","2","67","FF3","67","2","","","","0 Laps","6","932.13","35","126.911","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Jeffrey Anderson","68","2","22","FJ-3","68","2","","","","-2 Laps","6","898.555","17","126.948","0.0","0.0","0.0","0","Texas","Lotus","San Antonio","1961","20/22","Green/Yellow"
"Alexandre Acemyan","69","1","18","FV","69","1","","","","0","6","906.992","14","127.235","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Joe Robau","70","2","11","BP","70","2","","","","6:18.764","6","791.513","4","127.309","0.0","0.0","0.0","0","Texas","Chevrolet","Pearland","1964","Corvette","White"
"Edward Ziegler","71","13","97","FF1","71","13","","","","7:48.783","6","944.687","35","127.374","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
"John Breidenbach","72","3","78","FJ-2","72","3","","","","4:13.371","6","783.968","18","127.618","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Tom Hassell","73","12","16","AS","73","12","","","","0 Laps","6","1061.183","2","127.811","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Dave Foreman","74","4","30","EP","74","4","","","","0 Laps","6","673.63","8","127.852","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Alex Smargiasso","75","2","39","Student","75","2","","","","0 Laps","6","911.325","31","127.874","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Porter Brownlee","76","2","24","FF2","76","2","","","","0 Laps","6","932.941","35","127.93","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Nathan Baldauff","77","2","38","FV","77","2","","","","0 Laps","6","903.998","12","127.99","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Dan Ruehs","78","3","51","BP","78","3","","","","10:56.482","6","1069.231","2","128.111","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Bill Griffith","79","3","33","FV","79","3","","","","3.093","7","910.085","14","128.119","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Robert Reynolds","80","3","389","Student","80","3","","","","0 Laps","6","991.801","22","128.164","0.0","0.0","0.0","0","Texas","Ford","Springtown","1969","Mustang","Gray"
"Dwight Calkins","81","4","87","FV","81","4","","","","0 Laps","6","649.539","13","128.505","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"P.D. Sohn","82","3","007","FP","82","3","","","","7:00.804","6","673.661","8","128.505","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Cynthia Trifilio","83","4","55","BS","83","4","","","","2:22.501","6","1053.765","29","128.529","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Douglas Oliver","84","5","140","BS","84","5","","","","7.127","6","918.391","28","128.58","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Edward Ziegler","85","5","5","FV","85","5","","","","0 Laps","6","650.738","13","128.597","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Doane Harrison","86","6","56","FV","86","6","","","","0 Laps","6","649.889","13","128.78","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mark Gohlke","87","5","123","FIA","87","5","","","","40.44","6","992.997","22","129.228","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Tim Blakeney","88","14","54","FF1","88","14","","","","7:46.861","6","942.765","34","129.311","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Scott Robinson","89","9","22","CP","89","9","","","","2:04.348","6","1090.873","29","129.442","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"Scott Barrett","90","1","53","CM","90","1","","","","0","2","952.879","19","129.458","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Ross Mussina","91","4","78","BP","91","4","","","","8:36.336","6","929.085","4","129.529","0.0","0.0","0.0","0","Texas","Shelby","Rowlett","1966","Mustang Gt 350","White"
"Jay Seligman","92","13","02","AS","92","13","","","","0 Laps","6","964.066","3","129.621","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Gregory Byrne M.D.","93","7","11","FV","93","7","","","","0 Laps","6","676.967","11","129.748","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Robert Merrill","94","4","59","Student","94","4","","","","-1 Laps","7","721.129","16","130.207","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Berkeley Merrill","95","5","12","EP","95","5","","","","0 Laps","6","665.273","8","130.648","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1072","914-4","Silver"
"Greg Smith","96","8","04","FV","96","8","","","","31.44","6","938.432","14","130.801","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Dave Peterson","97","9","7","FV","97","9","","","","0 Laps","6","665.461","13","130.911","0.0","0.0","0.0","0","Texas","Zink","Pollok","1972","Danenhauer Special","Blue"
"Jeff Langham","98","15","12","FF1","98","15","","","","9:29.997","6","1045.901","35","131.315","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"John Ridings","99","10","57","FV","99","10","","","","0 Laps","6","665.364","13","131.332","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Mike Rogers","100","11","05","FV","100","11","","","","36.252","7","943.244","14","131.438","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Carl Janin","101","6","18","FIA","101","6","","","","0 Laps","6","581.158","1","131.483","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Mark Gohlke","102","5","123","Student","102","5","","","","0 Laps","6","921.207","23","131.574","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Gary Reed","103","4","15","FP","103","4","","","","13:48.426","6","1081.283","7","131.727","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"George Curl","104","6","40","EP","104","6","","","","0 Laps","6","667.12","8","131.798","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Bob Kramer","105","2","67","DP","105","2","","","","33.193","6","664.817","8","131.819","0.0","0.0","0.0","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"R David Jones","106","12","6","FV","106","12","","","","36.046","6","943.038","14","132.023","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Bretton Liming","107","13","19","FV","107","13","","","","38.347","6","945.339","14","132.044","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Robert Merrill","108","1","59","FJ-1","108","1","","","","0","7","825.136","18","132.322","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Andrew Moore","109","5","79","FP","109","5","","","","7:20.631","6","693.488","8","132.541","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Howard Phillips","110","6","11","BS","110","6","","","","2:58.236","6","1089.5","29","132.643","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Len Mills","111","16","11","FF1","111","16","","","","5:45.469","6","821.373","33","133.052","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"John Furlow Jr.","112","1","38","VC","112","1","","","","0","6","1099.006","19","133.768","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Elliott Barron","113","14","23","FV","113","14","","","","52.947","6","959.939","12","133.89","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Jose Iturbe","114","10","193","CP","114","10","","","","0 Laps","6","548.978","29","134.217","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Russ Rosenberg","115","7","53","BS","115","7","","","","50.773","6","962.037","27","134.236","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"William Wolff","116","15","98","FV","116","15","","","","0 Laps","6","723.519","11","134.468","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Fred Brock","117","16","119","FV","117","16","","","","53.2","6","960.192","12","135.072","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Willis Murphey","118","17","25","FV","118","17","","","","1:21.99","12","988.982","14","135.101","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Gary Emery","119","2","153","CM","119","2","","","","23.605","6","976.484","17","135.161","0.0","0.0","0.0","0","Oklahoma","Arnold Special","Norman","1957","Green"
"Kenneth Barstead","120","7","21","EP","120","7","","","","7:33.065","6","1133.897","7","135.221","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Christel Kuehnhoefer","121","1","61","VB","121","1","","","","0","6","1102.432","19","135.233","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Gregory Byrne M.D.","122","2","2","FJ-1","122","2","","","","2 Laps","5","703.249","17","135.268","0.0","0.0","0.0","0","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Jim Jones","123","8","01","EP","123","8","","","","18.674","6","699.506","8","135.639","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Marty Baker","124","9","015","EP","124","9","","","","17.258","6","698.09","8","135.744","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Kasandra Barron-Fuller","125","18","32","FV","125","18","","","","0 Laps","6","617.24","11","135.834","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Eric Nelson","126","6","90","Student","126","6","","","","0 Laps","6","962.261","31","135.899","0.0","0.0","0.0","0","Texas","Porsche","Richardson","1972","914-6","White"
"Tony Welsh","127","10","5","EP","127","10","","","","0 Laps","6","514.398","6","136.285","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Mike Jones","128","19","4","FV","128","19","","","","1:24.734","6","991.726","12","136.308","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Sammie Smith","129","20","8","FV","129","20","","","","0 Laps","6","699.227","13","136.562","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Len Root","130","7","52","Student","130","7","","","","0 Laps","6","989.003","14","136.743","0.0","0.0","0.0","0"
"Paul Nieman","131","8","524","Student","131","8","","","","0 Laps","6","628.987","22","136.803","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1971","Gtv","Red"
"Scott Clark","132","3","1","FF2","132","3","","","","0 Laps","6","340.073","25","137.409","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Richard Wright","133","6","172","FP","133","6","","","","6:18.458","3","631.315","6","137.485","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"John Kish","134","11","58","CP","134","11","","","","0 Laps","6","862.492","28","137.77","0.0","0.0","0.0","0","Texas","Porsche","Humble","1973","911E","Red"
"Christopher Chilton","135","21","15","FV","135","21","","","","0 Laps","6","701.055","13","138.041","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Derek Vick","136","7","776","FP","136","7","","","","7:41.298","4","714.155","8","138.066","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Robert Blake","137","3","14","DP","137","3","","","","8:25.451","6","1137.075","7","138.071","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Lou Marchant","138","2","186","VB","138","2","","","","0 Laps","6","994.036","17","138.3","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Terrance Swonke","139","8","105","FP","139","8","","","","7:39.581","6","712.438","8","138.459","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Mark Koegel","140","22","22","FV","140","22","","","","1:37.521","6","1004.513","14","138.643","0.0","0.0","0.0","0","Texas","Formula V","San Angelo","1969","Zink C4","Red/ White/Yellow"
"Philip Lee","141","4","66","DP","141","4","","","","33.469","6","665.093","6","138.779","0.0","0.0","0.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Art Kurshudian","142","11","60","EP","142","11","","","","7:46.22","6","1147.052","7","138.914","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1972","914-4","Orange"
"Richard Fisher","143","9","47","FP","143","9","","","","7:41.347","6","714.204","8","138.975","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Jim Jones","144","12","1","EP","144","12","","","","5:38.133","6","1018.965","7","139.008","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Eric Lovay","145","23","36","FV","145","23","","","","1:33.761","6","1000.753","12","139.049","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Barbara Wright","146","24","55","FV","146","24","","","","1:49.355","6","1016.347","14","139.742","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Chris Langley","147","1","51","DP2","147","1","","","","0","6","758.552","6","139.795","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Jackson Williams","148","1","66","SFP","148","1","","","","0","4","1103.832","19","139.819","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Dallas Schultz","149","5","7","BP","149","5","","","","7:48.666","6","881.415","3","139.931","0.0","0.0","0.0","0","Texas","Ford","Richmond","1965","Mustang Gt","Blue"
"Marcus Mccarthy","150","9","14","Student","150","9","","","","0 Laps","6","1007.629","31","140.124","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","124 Abarth","Blue"
"Mike Vecellio","151","2","103","SFP","151","2","","","","-2 Laps","6","852.887","19","140.349","0.0","0.0","0.0","0","Texas","Empi","Houston","1972","Crusader","Black/White"
"James Lynch","152","25","24","FV","152","25","","","","1:56.033","12","1023.025","14","140.363","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Wayne Miles","153","10","51","FP","153","10","","","","5:25","6","577.857","8","140.612","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
