"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484150-20160220","Cooper/Lotus Pablo Gonzalez Challenge","2016-02-20 14:00:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Group 1","1073743805","Gp 1 R3","Race","2016-02-21 17:10:00 UTC","2016-02-21 17:28:17 UTC","FINAL","8","https://racehero.io/events/cooper-lotus-pablo-gonzalez-challenge/results/1073743805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Rich","23","12","95","AS","5","1","4 Laps","","DNF","6 Laps","2","250.104","2","123.398","84.604","83.485","5.8","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Thomas Upton","24","5","77","FIA","8","3","1 Lap","","DNF","7 Laps","1","127.298","1","125.974","82.874","82.012","2.9","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Jim Caudle","25","3","27","AP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Bobby Whitehead","26","13","54","AS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Jeff Garrett","27","14","389","AS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Dallas Schultz","28","5","7","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Richmond","1965","Mustang Gt","Blue"
"Bill Kuers","29","6","20","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Steven Cole","30","7","44","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Doug Schlutz","31","8","60","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Richmond","1966","Mustang","Bkue"
"Carl Janin","32","6","18","FIA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
