"Event ID","Event Name","Started At","Ended At"
"117-2147484652-20170107","LDRL No Bones About It","2017-01-07 17:00:00 UTC","2017-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","LDRL","1073752304","Saturday 6.5 hr","Race","2017-01-07 18:00:00 UTC","2017-01-08 00:13:06 UTC","FINAL","157","https://racehero.io/events/ldrl-no-bones-about-it/results/1073752304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"On Second Thought","25","5","141","LDRL C","35","10","","","23 Laps","12 Laps","134","21738.032","117","120.785","65.571","48.821","294.8","0","1987 Volvo 244"
"Grateful Racing","26","16","696","LDRL B","17","7","","","23 Laps","1:06.19","134","22339.253","105","115.695","68.456","47.507","294.8","0","Acura RSX"
"PCR My Fairland Mopar","27","6","147","LDRL C","39","12","","","25 Laps","14 Laps","132","22259.995","100","118.78","66.678","46.965","290.40000000000003","0","1986 Nissan 300zx"
"Duck It Racing","28","7","97","LDRL C","15","3","","","26 Laps","15 Laps","131","22184.871","35","125.553","63.081","46.767","288.20000000000005","0","2000 Ford Focus"
"Traveling Dingleberries","29","8","96","LDRL C","44","14","","","27 Laps","16 Laps","130","22272.155","109","122.354","64.73","46.228","286.0","0","Honda Civic"
"Priapism Racing","30","6","33","LDRL A","7","5","","","27 Laps","45.414","130","22284.542","38","114.3","69.291","46.202","286.0","0","1989 BMW E30"
"Narrow Road Racing","31","7","137","LDRL A","5","4","","","30 Laps","30 Laps","127","18296.706","36","113.89","69.541","54.974","279.40000000000003","0","1999 Mazda Miata"
"Zoom-Zoom BOOM","32","17","114","LDRL B","13","4","","","31 Laps","26 Laps","126","18288.886","82","118.433","66.873","54.564","277.20000000000005","0","1991 Mazda Miata"
"Fahrfrumwinnin","33","9","747","LDRL C","20","5","","","54 Laps","41.22","103","22355.354","26","121.696","65.08","36.491","226.60000000000002","0","1996 Volkswagen Jetta"
"Sheepshaggers","34","10","356","LDRL C","6","1","","","56 Laps","51.53","101","22365.664","97","123.509","64.125","35.766","222.20000000000002","0","1984 Chevrolet Camaro"
"Too Stupid to Know Better","35","8","172","LDRL A","1","1","","","58 Laps","58 Laps","99","12800.778","37","112.655","70.303","61.253","217.8","0","1989 Volvo 740 Turbo"
"Team 5.Slow","36","18","501","LDRL B","16","6","","","58 Laps","53 Laps","99","21219.421","57","112.309","70.52","36.951","217.8","0","1993 Ford Mustang"
"Haag Performance","37","11","777","LDRL C","10","2","","","61 Laps","50 Laps","96","15606.602","93","123.494","64.133","48.718","211.20000000000002","0","Mazda RX7"
"The Flying Scottsmen","38","19","158","LDRL B","43","22","","","66 Laps","61 Laps","91","21810.749","91","118.593","66.783","33.044","200.20000000000002","0","1988 BMW E30"
"Monkey Stable","39","12","14","LDRL C","37","11","","","67 Laps","56 Laps","90","21570.693","88","127.683","62.029","33.045","198.00000000000003","0"
"SugarCRM","40","20","276","LDRL B","41","21","","","70 Laps","2.25","87","22275.313","78","119.657","66.189","30.933","191.4","0","1993 Nissan Sentra SE-R"
"Hell's Satans of Bakersfield","41","13","230","LDRL C","29","7","","","72 Laps","61 Laps","85","22295.963","80","127.954","61.897","30.194","187.00000000000003","0","1985 BMW 325E"
"-ing with Bad Ideas","42","14","53","LDRL C","46","","","","73 Laps","0.736","84","22314.87","65","125.648","63.033","29.813","184.8","0","1964 VW Beetle"
"Huffman Motorsports","43","15","50","LDRL C","18","4","","","74 Laps","63 Laps","83","20250.402","69","124.222","63.757","32.462","182.60000000000002","0","1990 Ford Anal Probe"
"Bernal Dads Racing","44","21","670","LDRL B","11","2","","","79 Laps","74 Laps","78","12454.839","33","116.578","67.937","49.6","171.60000000000002","0","1993 Volvo 245"
"Blazing Mapleleaf Wunderkinds","45","22","87","LDRL B","22","9","","","85 Laps","80 Laps","72","22261.88","35","121.025","65.441","25.615","158.4","0","1986 BMW E28"
"Parabellum Racing #2","46","23","36","LDRL B","27","14","","","112 Laps","107 Laps","45","6502.929","39","118.459","66.859","54.806","99.00000000000001","0","BMW E36"
"Neon Pope 1","47","24","401","LDRL B","34","17","","","137 Laps","132 Laps","20","2932.069","18","132.403","59.817","54.023","44.0","0","Dodge Neon"
"Team Straightline","48","25","125","LDRL B","0","","","","","152 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW E30"
"AramBull Racing","49","16","837","LDRL C","0","","","","","146 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Chevrolet Camaro"
