"Event ID","Event Name","Started At","Ended At"
"117-2147484652-20170107","LDRL No Bones About It","2017-01-07 17:00:00 UTC","2017-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","LDRL","1073752305","Sunday 7.5 hr","Race","2017-01-08 17:00:00 UTC","2017-01-09 00:16:39 UTC","FINAL","177","https://racehero.io/events/ldrl-no-bones-about-it/results/1073752305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Hell's Satans of Bakersfield","29","12","230","LDRL C","33","11","","","34 Laps","25 Laps","143","25846.064","30","141.328","56.04","43.819","314.6","0","1985 BMW 325E"
"Traveling Dingleberries","30","13","96","LDRL C","38","14","","","39 Laps","30 Laps","138","25565.047","41","129.851","60.993","42.752","303.6","0","Honda Civic"
"Marvin the Martian","31","5","3","LDRL A","9","3","","","41 Laps","41 Laps","136","20820.674","39","120.279","65.847","51.733","299.20000000000005","0","1994 BMW E30"
"Big Fish Motorsports","32","6","760","LDRL A","41","7","","","53 Laps","53 Laps","124","19114.452","44","118.691","66.728","51.379","272.8","0","1990 BMW E30"
"Dirty Little Freaks","33","14","63","LDRL B","36","18","","","57 Laps","54 Laps","120","25864.721","32","126.604","62.557","36.745","264.0","0","1995 BMW E36"
"Narrow Road Racing","34","7","137","LDRL A","5","2","","","58 Laps","58 Laps","119","20973.936","47","122.445","64.682","44.936","261.8","0","1999 Mazda Miata"
"Parabellum Racing #1","35","15","35","LDRL B","3","2","","","81 Laps","78 Laps","96","15934.897","35","133.093","59.507","47.714","211.20000000000002","0","Mazda  Miata"
"Monkey Stable","36","14","14","LDRL C","24","7","","","84 Laps","75 Laps","93","25900.879","7","141.69","55.897","28.438","204.60000000000002","0"
"Team 5.Slow","37","16","501","LDRL B","42","","","","105 Laps","102 Laps","72","25899.882","63","132.065","59.97","22.017","158.4","0","1993 Ford Mustang"
"TCT Racing","38","17","321","LDRL B","32","16","","","115 Laps","112 Laps","62","11195.085","41","119.78","66.121","43.862","136.4","0","1986 Porsche 951"
"-ing with Bad Ideas","39","15","53","LDRL C","30","10","","","137 Laps","128 Laps","40","8573.498","30","138.069","57.363","36.951","88.0","0","1964 VW Beetle"
"Muellerized","40","18","88","LDRL B","4","3","","","144 Laps","141 Laps","33","6157.439","30","124.268","63.733","42.446","72.60000000000001","0","1985 Mazda RX-7"
"SugarCRM","41","19","276","LDRL B","25","13","","","158 Laps","155 Laps","19","2773.094","18","130.355","60.757","54.264","41.800000000000004","0","1993 Nissan Sentra SE-R"
"Grateful Racing","42","20","696","LDRL B","31","15","","","163 Laps","160 Laps","14","2267.303","12","133.95","59.127","48.904","30.800000000000004","0","Acura RSX"
"Parabellum Racing #2","43","21","36","LDRL B","0","","","","","174 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E36"
"Team Straightline","44","8","125","LDRL A","0","","","","","177 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW E30"
"On Second Thought","45","16","141","LDRL C","0","","","","","168 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Volvo 244"
"The Flying Scottsmen","46","9","158","LDRL A","0","","","","","177 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 BMW E30"
"Too Stupid to Know Better","47","10","172","LDRL A","0","","","","","177 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Volvo 740 Turbo"
"Neon Pope 1","48","22","401","LDRL B","0","","","","","174 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Neon"
"AramBull Racing","49","17","837","LDRL C","0","","","","","168 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Chevrolet Camaro"
