"Event ID","Event Name","Started At","Ended At"
"435-610-2147484164-20190713","MRA Round 4 - Saturday (4 hr Endurance)","2019-07-13 14:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","4. Endurance Races","1073743397","4-Hr Endurance Race","Race","2019-07-13 21:00:00 UTC","2019-07-13 21:31:25 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance/results/1073743397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robb Weins","32","18","L","Titanium Butt","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim ""Lovey"" Hinton","33","19","H","Titanium Butt","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennie Burke","34","20","D","Titanium Butt","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Lee","35","21","C","Titanium Butt","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"The Lone Nickel","36","22","A","Titanium Butt","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy David","37","23","G","Titanium Butt","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Bell","38","24","K","Titanium Butt","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Gravina","39","25","O","Titanium Butt","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Lakritz","40","26","GG","Titanium Butt","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Steivater","41","27","KK","Titanium Butt","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
