"Event ID","Event Name","Started At","Ended At"
"435-610-2147484164-20190713","MRA Round 4 - Saturday (4 hr Endurance)","2019-07-13 14:00:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","1. Morning Practice","1073743387","AM Sessions","Practice","2019-07-13 14:00:00 UTC","2019-07-13 15:35:40 UTC","PROVISIONAL","15","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dennie Burke 4hr End","86","81","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shawn Tripp 4hr End","87","82","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim ÒLoveyÓ Hinton 4Hr End","88","83","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Holey 4hr End","89","84","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robb Weins 4hr End","90","85","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kim Prichard 4hr End","91","86","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burford 4hr End","92","87","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Neuberger 4hr End","93","88","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Valentine 4hr End","94","89","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madsen 4hr End","95","90","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Ganano 4hr End","96","91","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Legion Lone Wolf 4hr End","97","92","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Borst 4hr End","98","93","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Baker 4hr End","99","94","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Lukachy 4hr End","100","95","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Legion Dave 4hr End","101","96","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Legion Nate 4hr End","102","97","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Elders 4hr End","103","98","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy David 4hr End","104","99","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Gravina 4hr End","105","100","0","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zip Ties & Duct Tape 4Hr End","106","101","1","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden Clear 4hr End","107","102","1","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Behmer Racing 4hr End","108","103","1","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team WTF! 4hr End","109","104","1","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nov-OH!/ Team Posse 4Hr end","110","105","2","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEGION MAXIMUS SENDITCUS 4hr end","111","106","2","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Legion Wolf Pack 4hr end","112","107","2","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Puck-Em 4hr end","113","108","2","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Knackered 4Hr End","114","109","2","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lambert The Sheepish Ryan 4hr End","115","110","2","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"The One Lapper 4hr End","116","111","2","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"?? Morrision/Parker?? 4hr End","117","112","2","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fast Guy Racing 4hr End","118","113","2","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Surratt","119","114","18","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodney Mattison","120","115","26","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","121","116","28","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Anderson","122","117","38","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jared Dear","123","118","48","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robb Weins","124","119","60","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Medina","125","120","68","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Friley","126","121","72","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Smith","127","122","75","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Soiland","128","123","93","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Henk","129","124","107","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Meiners","130","125","113","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","131","126","151","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Maher","132","127","157","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Neuberger","133","128","187","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","134","129","189","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pratt Wellman","135","130","211","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burford","136","131","216","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Wulf","137","132","222","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Halbert","138","133","225","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Weitmann","139","134","226","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenneth Kilness","140","135","269","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CJ Walker","141","136","285","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Borst","142","137","290","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Greenman","143","138","308","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Knizek","144","139","371","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Hersh","145","140","395","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Shirtz","146","141","411","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","147","142","433","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Hollman","148","143","587","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caden McQuhae","149","144","595","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Sipila","150","145","613","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","151","146","615","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rogelio Vaca","152","147","630","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Stiefvater","153","148","639","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kerry Attridge","154","149","714","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Harness","155","150","760","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Recknor","156","151","762","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madsen","157","152","817","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Baker","158","153","827","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","159","154","921","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kimberly Prichard","160","155","930","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","161","156","945","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy David","162","157","970","Practice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
