"Event ID","Event Name","Started At","Ended At"
"258-176-2147483694-20191026","TireRack.com AMP'd Up Duals Saturday","2019-10-26 10:43:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","176","AMP CW ","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","TireRack.com AMP'd Up Duals Saturday","1073741855","Saturday","Race","2019-10-26 10:43:00 UTC","2019-10-26 19:21:05 UTC","PROVISIONAL","268","https://racehero.io/events/tirerack-com-amp-d-up-duals-saturday/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RatHole Racing 1996 Mazda Miata (Redish)","11","3","747","A","37","10","1 Lap","","13 Laps","41.142","255","28903.552","39","98.263","73.273","63.522","510.0","4"
"Clowns Alley 1990 BMW E30 (Very)","12","6","35","C","26","13","6 Laps","","19 Laps","1:03.304","249","28904.823","177","100.811","71.421","62.024","498.0","3"
"Chump Change Racing 1995 BMW E-36 325 (Red &amp; White)","13","7","152","C","2","1","34.814","","19 Laps","1:38.118","249","28939.637","45","98.716","72.937","61.95","498.0","5"
"Soggy Bottom Boys 2005 Nissan 350z (Black)","14","8","358","C","27","14","1 Lap","","20 Laps","15.192","248","28856.711","238","98.569","73.045","61.878","496.0","3"
"Hong Norrth - Tr0nsAm 1995 Mazda MX3 (Black/Blue)","15","4","8","A","4","2","1 Lap","","21 Laps","31.325","247","28893.735","232","97.645","73.736","61.55","494.0","4"
"Leviathan Motorsports 1991 Toyota mr2 (Orange Black)","16","9","255","C","3","2","27.555","","21 Laps","1:19.771","247","28921.29","224","97.222","74.057","61.491","496.0","5"
"Loose Change 1995 Honda Civic (White)","17","5","186","A","16","5","1 Lap","","22 Laps","2.421","246","28864.831","45","101.398","71.007","61.362","492.0","4"
"Momo Champ 1994 Mazda Miata (Red)","18","6","230","A","35","8","1 Lap","","23 Laps","31.735","245","28894.145","55","98.637","72.995","61.05","490.0","4"
"Hooligans Racing 1994 Mazda Miata (Yellow)","19","7","880","A","1","1","2 Laps","","25 Laps","57.461","243","28919.871","236","100.966","71.311","60.498","486.0","4"
"ODOR Motor Group 2003 Mazda Miata (Silver)","20","8","970","A","9","3","1 Lap","","26 Laps","8.09","242","28870.5","50","107.431","67.02","60.352","484.0","3"
"Third Leg Racing 1995 Eagle Talon (Greenish)","21","3","948","B","11","2","1:15.865","","26 Laps","58.779","242","28946.365","18","103.905","69.294","60.194","484.0","4"
"901 Motorsport 1988 BMW 325is (Red white blue)","22","10","903","C","28","15","1 Lap","","27 Laps","1:04.824","241","28906.343","49","98.4","73.171","60.028","482.0","4"
"Back Porche Racing 1986 Porsche 944 (Orange)","23","11","156","C","20","8","30.476","","27 Laps","1:35.3","241","28936.819","229","102.813","70.03","59.965","482.0","7"
"Kingpin Racing 2008 Mazda MX-5 (Yellow)","24","4","998","B","42","7","2 Laps","","29 Laps","26.169","239","28913.755","179","99.901","72.071","59.515","496.0","4"
"EC - Andy Turner Motorsports 1989 BMW 325i (RED)","25","2","229","EC","32","3","1 Lap","","30 Laps","59.362","238","28926.667","186","103.359","69.66","59.239","476.0","5"
"WETSU 1991 Honda Prelude (Green)","26","5","480","B","41","6","14 Laps","","44 Laps","41 Laps","224","28858.047","198","98.824","72.857","55.887","448.0","5"
"Tau Racing 1994 Acura Integra (White/Orange)","27","9","484","A","15","4","46.082","","44 Laps","41.719","224","28904.129","207","98.665","72.974","55.798","446.0","4"
"Barely Racing 1986 BMW 325 (black)","28","12","390","C","23","11","0.893","","44 Laps","1:03.503","224","28905.022","54","100.815","71.418","55.797","448.0","4"
"Team Ketron 1992 honda prelude (yellow)","29","6","531","B","10","1","15 Laps","","59 Laps","56 Laps","209","28851.839","198","97.071","74.173","52.156","418.0","9"
"Long Dogs 1986 Porsche 944 (Gold)","30","13","991","C","24","12","4 Laps","","63 Laps","13.172","205","28854.691","183","100.862","71.385","51.153","410.0","10"
"EC - Toyota PE Motorsports 2013 Toyota Avalon (Blue)","31","3","557","EC","25","1","1:18.195","","63 Laps","1:05.581","205","28932.886","186","97.105","74.147","51.015","410.0","3"
"Broke In 60 Seconds 1989 Ford Mustang (Black)","32","1","600","D","8","1","1 Lap","","64 Laps","0","204","25800.632","46","96.211","74.836","56.929","408.0","5"
"The Tangerine Dream 1990 Honda Civic (Orange)","33","10","570","A","17","6","7 Laps","","71 Laps","51.883","197","28914.293","138","99.045","72.694","49.055","394.0","6"
"EC - 17-107 1989 BMW E30 (Black)","34","4","287","EC","31","2","11 Laps","","82 Laps","70 Laps","186","28861.417","41","103.337","69.675","46.401","372.0","6"
"Castrol Prefect Racing 1994 Lexus SC300 (White/Green)","35","14","742","C","22","10","6 Laps","","88 Laps","88 Laps","180","22674.556","29","97.99","73.477","57.157","360.0","5"
"Neveready 2004 Infinity G35 (red/black)","36","15","950","C","7","5","14 Laps","","102 Laps","102 Laps","166","20677.922","52","100.968","71.31","57.801","336.0","4"
"Sultans of Sloth Racing 2002 Nissan Maxima (Red White BLue)","37","16","13","C","45","","7 Laps","","109 Laps","1:38.597","159","28940.116","122","103.416","69.622","39.558","316.0","10"
"Team Jacky Ickx GT30 1994 Mitsubishi 3000GT (Blue/Orange)","38","17","66","C","5","3","1 Lap","","110 Laps","110 Laps","158","17379.895","50","96.611","74.526","65.455","316.0","3"
"No Cents Racing 1991 Mazda Miata (Black)","39","11","817","A","44","","12 Laps","","122 Laps","27.724","146","28890.134","145","99.073","72.674","36.386","292.0","6"
"The G.O.A.T. 2000 Madza Miata (White)","40","12","201","A","43","","26 Laps","","148 Laps","1:04.433","120","28926.843","72","105.603","68.18","29.868","240.0","7"
"Williams Racing Group 1995 Mazda Miata (Black/Yellow)","41","13","207","A","39","11","9 Laps","","157 Laps","155 Laps","111","26347.052","30","101.483","70.948","30.334","222.0","8"
"Catvalier 2004 Chevy Cavalier (Blue)","42","18","931","C","44","","10 Laps","","167 Laps","43.161","101","28884.68","74","101.599","70.867","25.176","202.0","6"
"UGA Motorsports 1999 Ford Mustang (Red n Black)","43","19","248","C","13","6","50 Laps","","217 Laps","217 Laps","51","8733.587","39","103.77","69.384","42.045","102.0","4"
"TURBO TATR 1998 Volkswagen Golf (Black/Green)","44","7","442","B","18","5","19 Laps","","236 Laps","233 Laps","32","3417.701","21","99.119","72.64","67.414","64.0","1"
"Almost Famous Racing 1999 BMW 328i (Red)","45","20","6","C","40","19","21 Laps","","257 Laps","257 Laps","11","21499.091","6","112.042","64.262","3.684","26.0","3"
"Aiken Racing 1998 BMW 323 (Silver)","46","21","521","C","38","18","1 Lap","","258 Laps","258 Laps","10","1291.546","10","100.046","71.967","55.747","24.0","0"
"CANCELLED Clear Motorwerx 1989 Nissan 240sx (black)","47","1","491","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CANCELLED John Allen Special 1987 BMW 325i (Pink &amp; Gray)","48","22","80","C","0","","","","","268 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kelly Brothers Racing 1994 Mazda Miata (Blue)","49","14","850","A","0","","","","","266 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
