"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","04 - Pro/Am - Day 2","1073741944","P412 - Test 6 - Enduro Test","Race","2020-09-06 18:45:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Dylan Gore","31","5","52","Open A","19","5","3.769","","1:21.151","33.247","1","533.685","1","533.685","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Adam Froman","32","3","150","Vet A 30+","0","","0.211","","1:21.362","29.251","1","533.896","1","533.896","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Johnny Babitz","33","1","328","Lites B","0","","0.747","","1:22.109","0","1","534.643","1","534.643","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Michael McLean","34","5","254","Pro 2","20","5","0.240","","1:22.349","1:17.449","1","534.883","1","534.883","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Gatlin Welborn","35","9","114","Lites A","0","","0.187","","1:22.536","44.75","1","535.07","1","535.07","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Dawson Nixon","36","1","255","Open B","0","","0.793","","1:23.329","0","1","535.863","1","535.863","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Russell Smith","37","10","107","Lites A","0","","1.966","","1:25.295","47.509","1","537.829","1","537.829","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Cade Henderson","38","1","375","Juniors A/B 12-17","0","","1.239","","1:26.534","0","1","539.068","1","539.068","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"rachael archer","39","1","650","Women's Pro","21","1","0.855","","1:27.389","0","1","539.923","1","539.923","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Mackenzie Tricker","40","2","2","Women's Pro","22","2","1.406","","1:28.795","1.406","1","541.329","1","541.329","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Jake Ross","41","11","100","Lites A","0","","0.393","","1:29.188","51.402","1","541.722","1","541.722","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"John Mcgehee","42","2","254","Open B","0","","1.405","","1:30.593","7.264","1","543.127","1","543.127","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Alex Metz","43","12","122","Lites A","0","","0.377","","1:30.970","53.184","1","543.504","1","543.504","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Ben Nelko","44","6","558","Pro 2","23","6","1.487","","1:32.457","1:27.557","1","544.991","1","544.991","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Tyler Trammell","45","3","401","25+ A/B","0","","1.011","","1:33.468","27.221","1","546.002","1","546.002","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Cody Jeffers","46","4","404","25+ A/B","0","","2.064","","1:35.532","29.285","1","548.066","1","548.066","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Ty Callaway","47","2","315","Lites B","0","","1.061","","1:36.593","14.484","1","549.127","1","549.127","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Sebastian Le Blanc","48","4","169","Vet A 30+","0","","3.296","","1:39.889","47.778","1","552.423","1","552.423","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","300","1983","4148","3706078"
"A.W. DeMott","49","1","206","40+ A","0","","0.940","","1:40.829","0","1","553.363","1","553.363","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Andy Snellings","50","5","157","Vet A 30+","0","","1.657","","1:42.486","50.375","1","555.02","1","555.02","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Steve McSwain","51","2","201","40+ A","0","","1.243","","1:43.729","2.9","1","556.263","1","556.263","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Nate VanderVliet","52","3","258","Open B","0","","2.680","","1:46.409","23.08","1","558.943","1","558.943","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Preston Barngrover","53","3","308","Lites B","0","","0.137","","1:46.546","24.437","1","559.08","1","559.08","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Benjamin Lee","54","5","400","25+ A/B","0","","0.059","","1:46.605","40.358","1","559.139","1","559.139","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"Dylan Coen","55","4","297","Open B","0","","0.096","","1:46.701","23.372","1","559.235","1","559.235","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Robert Hancock","56","4","309","Lites B","0","","0.445","","1:47.146","25.037","1","559.68","1","559.68","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Landon Smith","57","6","159","Vet A 30+","0","","2.429","","1:49.575","57.464","1","562.109","1","562.109","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Patrick Tucker","58","2","113","Juniors A/B 12-17","0","","1.096","","1:50.671","24.137","1","563.205","1","563.205","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Donald.  DJ Carawan","59","5","331","Lites B","0","","0.484","","1:51.155","29.046","1","563.689","1","563.689","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Ty Ely","60","1","715","Juniors C 12-17","0","","1.385","","1:52.540","0","1","565.074","1","565.074","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Wyatt Ford","61","5","256","Open B","0","","0.832","","1:53.372","30.043","1","565.906","1","565.906","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Hans Neel","62","6","51","Open A","24","6","0.036","","1:53.408","1:05.504","1","565.942","1","565.942","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"William O'Brien","63","3","203","40+ A","0","","2.520","","1:55.928","15.099","1","568.462","1","568.462","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Chase Spicer","64","6","264","Open B","0","","0.114","","1:56.042","32.713","1","568.576","1","568.576","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Gabe Holland","65","2","723","Juniors C 12-17","0","","0.117","","1:56.159","3.619","1","568.693","1","568.693","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Michael Horwatt JR.","66","3","700","Juniors C 12-17","0","","2.454","","1:58.613","6.073","1","571.147","1","571.147","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Christian Estes","67","7","261","Open B","0","","1.255","","1:59.868","36.539","1","572.402","1","572.402","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Tayla Jones","68","3","1","Women's Pro","25","3","3.000","","2:02.868","35.479","1","575.402","1","575.402","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Clayton Robbins","69","3","376","Juniors A/B 12-17","0","","1.532","","2:04.400","37.866","1","576.934","1","576.934","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Nick Berrier","70","6","307","Lites B","0","","1.345","","2:05.745","43.636","1","578.279","1","578.279","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Paydon Simmons","71","8","253","Open B","0","","1.559","","2:07.304","43.975","1","579.838","1","579.838","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Tim Williams","72","4","210","40+ A","0","","1.156","","2:08.460","27.631","1","580.994","1","580.994","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Tyler Toms","73","4","702","Juniors C 12-17","0","","2.145","","2:10.605","18.065","1","583.139","1","583.139","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"RANGER EMMONS","74","5","703","Juniors C 12-17","0","","0.137","","2:10.742","18.202","1","583.276","1","583.276","0.0","0.0","0.0","0","NJ","BROWNS MILLS","Yamaha","125","2006","5180","2073804"
"Gray Kirby","75","7","54","Open A","26","7","0.225","","2:10.967","1:23.063","1","583.501","1","583.501","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"BRENT BELSOLE","76","1","505","40+ B","0","","1.569","","2:12.536","0","1","585.07","1","585.07","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","350","1976","5269","0"
"Bradley Chapman","77","6","419","25+ A/B","0","","0.254","","2:12.790","1:06.543","1","585.324","1","585.324","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Christopher Eddy","78","7","300","Lites B","0","","1.856","","2:14.646","52.537","1","587.18","1","587.18","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"alex hollomon","79","9","272","Open B","0","","0.625","","2:15.271","51.942","1","587.805","1","587.805","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Nat Wilder","80","5","200","40+ A","0","","0.320","","2:15.591","34.762","1","588.125","1","588.125","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Trent Wood","81","6","701","Juniors C 12-17","0","","1.329","","2:16.920","24.38","1","589.454","1","589.454","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Kaden Childers","82","7","704","Juniors C 12-17","0","","3.200","","2:20.120","27.58","1","592.654","1","592.654","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Billy Adkins","83","1","362","50+ A","0","","0.894","","2:21.014","0","1","593.548","1","593.548","0.0","0.0","0.0","0"
"Gavin Garlits","84","8","716","Juniors C 12-17","0","","2.874","","2:23.888","31.348","1","596.422","1","596.422","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"James Ritter","85","1","453","Vet B 30+","0","","0.861","","2:24.749","0","1","597.283","1","597.283","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Michael Horwatt","86","2","500","40+ B","0","","0.991","","2:25.740","13.204","1","598.274","1","598.274","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"RONALD MOORE","87","7","152","Vet A 30+","0","","2.372","","2:28.112","1:36.001","1","600.646","1","600.646","0.0","0.0","0.0","0","MD","Port deposit","Yamaha","250","1985","1269","1091193"
"Trale Henderson","88","13","130","Lites A","0","","0.013","","2:28.125","1:50.339","1","600.659","1","600.659","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Justin Barnes","89","2","451","Vet B 30+","0","","0.683","","2:28.808","4.059","1","601.342","1","601.342","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Owen Brown","90","8","304","Lites B","0","","0.594","","2:29.402","1:07.293","1","601.936","1","601.936","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"Austin Metz","91","10","252","Open B","0","","1.254","","2:30.656","1:07.327","1","603.19","1","603.19","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Cody Litz","92","3","465","Vet B 30+","0","","1.616","","2:32.272","7.523","1","604.806","1","604.806","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Brock Belsole","93","1","654","Lites C","0","","2.803","","2:35.075","0","1","607.609","1","607.609","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Justin Ware","94","4","452","Vet B 30+","0","","0.058","","2:35.133","10.384","1","607.667","1","607.667","0.0","0.0","0.0","0","WV","Vienna","KTM","250","1985","4158","2719311"
"Drew Thomas","95","2","652","Lites C","0","","0.218","","2:35.351","0.276","1","607.885","1","607.885","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Andrew Williams","96","2","356","50+ A","0","","0.882","","2:36.233","15.219","1","608.767","1","608.767","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Bailey Harris","97","1","612","Open C","0","","2.062","","2:38.295","0","1","610.829","1","610.829","0.0","0.0","0.0","0","VA","Honaker","Kawasaki","250","2003","5292","2065351"
"Rob Surface","98","3","366","50+ A","0","","1.503","","2:39.798","18.784","1","612.332","1","612.332","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Michael Tsakanikas","99","6","205","40+ A","0","","0.464","","2:40.262","59.433","1","612.796","1","612.796","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Justin Story","100","7","216","40+ A","0","","1.803","","2:42.065","1:01.236","1","614.599","1","614.599","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Dustin Mathiesen","101","8","155","Vet A 30+","0","","0.092","","2:42.157","1:50.046","1","614.691","1","614.691","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Hunter Houck","102","4","350","50+ A","0","","0.243","","2:42.400","21.386","1","614.934","1","614.934","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Cody Hobbs","103","11","282","Open B","0","","0.471","","2:42.871","1:19.542","1","615.405","1","615.405","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Gregg Smith","104","8","202","40+ A","0","","2.559","","2:45.430","1:04.601","1","617.964","1","617.964","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"Cody Smith","105","2","607","Open C","0","","0.169","","2:45.599","7.304","1","618.133","1","618.133","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Matty Ivory","106","3","620","Open C","0","","1.089","","2:46.688","8.393","1","619.222","1","619.222","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","250","1994","5297","2239028"
"Allie Spurgeon","107","4","13","Women's Pro","27","4","0.745","","2:47.433","1:20.044","1","619.967","1","619.967","0.0","0.0","0.0","0","TX","Lewisville","Husqvarna","250","1995","1410","3046116"
"Avery Fraley","108","4","603","Open C","0","","4.579","","2:52.012","13.717","1","624.546","1","624.546","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Dalton Honaker","109","12","259","Open B","0","","2.207","","2:54.219","1:30.89","1","626.753","1","626.753","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Bob Bergman","110","5","359","50+ A","0","","1.428","","2:55.647","34.633","1","628.181","1","628.181","0.0","0.0","0.0","0"
"Adam Delph","111","3","507","40+ B","0","","2.542","","2:58.189","45.653","1","630.723","1","630.723","0.0","0.0","0.0","0","TN","Bristol","Honda","450","1974","5309","1018671"
"Jacob Allen","112","5","602","Open C","0","","0.386","","2:58.575","20.28","1","631.109","1","631.109","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Tommy Gardner","113","6","626","Open C","0","","0.058","","2:58.633","20.338","1","631.167","1","631.167","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"Rob Kramer","114","1","559","50+ B","0","","3.121","","3:01.754","0","1","634.288","1","634.288","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Josh Bailey","115","5","450","Vet B 30+","0","","2.090","","3:03.844","39.095","1","636.378","1","636.378","0.0","0.0","0.0","0","TN","Church Hill","KTM","250","1980","4225","430479"
"Dylan Fleming","116","13","250","Open B","0","","1.353","","3:05.197","1:41.868","1","637.731","1","637.731","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Tucker Martin","117","3","666","Lites C","0","","0.629","","3:05.826","30.751","1","638.36","1","638.36","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Justin Moulton","118","9","301","Lites B","0","","0.569","","3:06.395","1:44.286","1","638.929","1","638.929","0.0","0.0","0.0","0","SC","Travelers Rest","KTM","250","1995","2332","866464"
"Cameron Jarrett","119","1","758","Vet C 30+","0","","12.542","","3:18.937","0","1","651.471","1","651.471","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Spencer Waters","120","4","651","Lites C","0","","0.278","","3:19.215","44.14","1","651.749","1","651.749","0.0","0.0","0.0","0","TN","Mason","Honda","250","1998","4191","20"
"David Parsons","121","2","550","50+ B","0","","4.470","","3:23.685","21.931","1","656.219","1","656.219","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Ryan Harms","122","5","653","Lites C","0","","0.806","","3:24.491","49.416","1","657.025","1","657.025","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Dawson Dobson","123","6","92","Pro-Am","28","6","1.433","","3:25.924","2:37.282","1","658.458","1","658.458","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Sean Skutnik","124","9","212","40+ A","0","","1.060","","3:26.984","1:46.155","1","659.518","1","659.518","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Russell Childers","125","2","751","Vet C 30+","0","","0.753","","3:27.737","8.8","1","660.271","1","660.271","0.0","0.0","0.0","0","NC","Clyde","Yamaha","450","1990","5110","891242"
"Steve Young","126","3","754","Vet C 30+","0","","1.859","","3:29.596","10.659","1","662.13","1","662.13","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Richard Setzer","127","3","561","50+ B","0","","2.731","","3:32.327","30.573","1","664.861","1","664.861","0.0","0.0","0.0","0","NC","Lenoir","Kawasaki","450","1970","1377","768073"
"Sam Murphy","128","6","658","Lites C","0","","0.945","","3:33.272","58.197","1","665.806","1","665.806","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Wylie Ford","129","7","601","Open C","0","","1.498","","3:34.770","56.475","1","667.304","1","667.304","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"John Papanicolas","130","10","303","Lites B","0","","0.831","","3:35.601","2:13.492","1","668.135","1","668.135","0.0","0.0","0.0","0","MD","Laplata","Yamaha","250","1995","5304","5000336"
"Ray Hench","131","4","558","50+ B","0","","1.171","","3:36.772","35.018","1","669.306","1","669.306","0.0","0.0","0.0","0","PA","Newville","KTM","300","1969","5200","371249"
"Billy Brown","132","4","752","Vet C 30+","0","","1.985","","3:38.757","19.82","1","671.291","1","671.291","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Annie Bean","133","1","950","Women's Amateur","0","","2.781","","3:41.538","0","1","674.072","1","674.072","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","250","2000","4721","3693320"
"JEff Harms","134","5","553","50+ B","0","","1.499","","3:43.037","41.283","1","675.571","1","675.571","0.0","0.0","0.0","0","MI","Midland","Husqvarna","350","1966","4797","1094447"
"Pat Emmoms","135","6","357","50+ A","0","","0.530","","3:43.567","1:22.553","1","676.101","1","676.101","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","350","1963","5179","353281"
"Nolan Dye","136","7","660","Lites C","0","","0.242","","3:43.809","1:08.734","1","676.343","1","676.343","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Joseph Thompson","137","4","518","40+ B","0","","0.461","","3:44.270","1:31.734","1","676.804","1","676.804","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"Marc Aslinger","138","5","750","Vet C 30+","0","","1.577","","3:45.847","26.91","1","678.381","1","678.381","0.0","0.0","0.0","0","TN","Oliver springs","Yamaha","250","1988","2119","3528210"
"Brad Sherer","139","6","552","50+ B","0","","3.690","","3:49.537","47.783","1","682.071","1","682.071","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Alan Baker","140","6","762","Vet C 30+","0","","0.184","","3:49.721","30.784","1","682.255","1","682.255","0.0","0.0","0.0","0","VA","Castlewood","KTM","300","1989","2364751"
"Justin Clark","141","7","767","Vet C 30+","0","","3.185","","3:52.906","33.969","1","685.44","1","685.44","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
"JASON WALLACE","142","5","501","40+ B","0","","1.562","","3:54.468","1:41.932","1","687.002","1","687.002","0.0","0.0","0.0","0","SC","Conway","Husqvarna","300","1976","2347","3307346"
