"Event ID","Event Name","Started At","Ended At"
"806-1540-2147483667-20200905","Round 4 - Harleywood - Enduro","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","03 - Youth - Day 2","1073741934","Y411 - Test 5 - Enduro Test","Race","2020-09-06 12:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Seven Henderson","12","4","103","85 7-11","12","4","0.024","","1:15.191","21.312","1","514.898","1","514.898","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Carter Przemelewski","13","3","60","85 12-15","13","3","15.522","","1:30.713","50.408","1","530.42","1","530.42","0.0","0.0","0.0","0","NJ","Browns Mills","Yamaha","85","2007","5293","3005851"
"Caleb Wood","14","1","154","65 7-11","14","1","4.025","","1:34.738","0","1","534.445","1","534.445","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Mason Tsakanikas","15","2","170","65 7-11","15","2","0.128","","1:34.866","0.128","1","534.573","1","534.573","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Eathan Smith","16","7","9","Supermini 12-15","16","7","12.762","","1:47.628","1:47.628","1","547.335","1","547.335","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"Evan Pruitt-Gillespie","17","5","106","85 7-11","17","5","23.192","","2:10.820","1:16.941","1","570.527","1","570.527","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5305","2417719"
"Gavin Roberts","18","4","50","85 12-15","18","4","0.470","","2:11.290","1:30.985","1","570.997","1","570.997","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"COOPER KUNEFF","19","3","158","65 7-11","19","3","5.948","","2:17.238","42.5","1","576.945","1","576.945","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Nash Peerson","20","4","152","65 7-11","20","4","1.074","","2:18.312","43.574","1","578.019","1","578.019","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Jonathan Snyder","21","5","71","85 12-15","21","5","2.850","","2:21.162","1:40.857","1","580.869","1","580.869","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Trevor Fraley","22","6","55","85 12-15","22","6","6.780","","2:27.942","1:47.637","1","587.649","1","587.649","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Arrow Brooks","23","7","66","85 12-15","23","7","10.548","","2:38.490","1:58.185","1","598.197","1","598.197","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"WILL BERRY","24","5","199","65 7-11","24","5","3.693","","2:42.183","1:07.445","1","601.89","1","601.89","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Nicole Rupert","25","6","105","85 7-11","25","6","23.011","","3:05.194","2:11.315","1","624.901","1","624.901","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Noah McCabe","26","7","118","85 7-11","26","7","10.289","","3:15.483","2:21.604","1","635.19","1","635.19","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Dalton Anderson","27","8","57","85 12-15","27","8","9.634","","3:25.117","2:44.812","1","644.824","1","644.824","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Tanner EMMONS","28","6","157","65 7-11","28","6","0.533","","3:25.650","1:50.912","1","645.357","1","645.357","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","65","2010","5181","3125545"
"Troy Wallace","29","8","100","85 7-11","29","8","9.671","","3:35.321","2:41.442","1","655.028","1","655.028","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Caden Young","30","8","5","Supermini 12-15","30","8","9.931","","3:45.252","3:45.252","1","664.959","1","664.959","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Rylan Roberts","31","7","150","65 7-11","31","7","1:10.985","","4:56.237","3:21.499","1","735.944","1","735.944","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Addy Berrier","32","8","155","65 7-11","32","8","42.697","","5:38.934","4:04.196","1","778.641","1","778.641","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Peyton Brucks","33","9","6","Supermini 12-15","33","9","54.973","","6:33.907","6:33.907","1","833.614","1","833.614","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Kyle Bailey","34","9","151","65 7-11","34","9","14.899","","6:48.806","5:14.068","1","848.513","1","848.513","0.0","0.0","0.0","0","TN","Church Hill","Yamaha","65","2011","5286","2403304"
"Maddin EMMONS","35","10","156","65 7-11","35","10","1:23.716","","8:12.522","6:37.784","1","932.229","1","932.229","0.0","0.0","0.0","0","NJ","BROWNS MILLS","KTM","65","2008","5182","3125544"
"Presten Anderson","36","10","10","Supermini 12-15","36","10","27.155","","8:39.677","8:39.677","1","959.384","1","959.384","0.0","0.0","0.0","0","MI","Oxford","Kawasaki","105","2007","5278","5023281"
"keith simmons","37","11","160","65 7-11","37","11","1:52.063","","10:31.740","8:57.002","1","1071.447","1","1071.447","0.0","0.0","0.0","0","TN","Erwin","KTM","65","2010","5302","0"
"Izaiah Gore","38","12","153","65 7-11","38","12","21.071","","10:52.811","9:18.073","1","1092.518","1","1092.518","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Ella Przemelewski","39","11","12","Supermini 12-15","39","11","24.952","","11:17.763","11:17.763","1","1117.47","1","1117.47","0.0","0.0","0.0","0","NJ","Browns mills","Yamaha","125","2004","5294","3982210"
"Paige Anderson","40","12","65","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Oxford","Yamaha","125","2009","5023282"
"Jace Hooper","41","1","159","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Bel Air","Suzuki","50","2014","5605134"
"Maura Tsakanikas","42","2","161","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","Yamaha","50","2015"
"Steele Henderson","43","3","162","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Fairmount","Cobra","50","2015","3925508"
"Cason Shellings","44","4","162","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Kawasaki","65","2011","5009015"
"Gunner Froman","45","5","163","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014","967185"
"Aubrey Tsakanikas","46","6","164","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Point of Rocks","KTM","2013","2013","3327107"
"Sebastian LeBlanc","47","7","170","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Coral Springs","Yamaha","50","2016","5022742"
"Dawson Cobb","48","9","61","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","KTM","85","2007","3539600"
