"Event ID","Event Name","Started At","Ended At"
"381-913-2147483697-20200815","Sebring August","2020-08-15 12:30:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Race","1073742106","Saturday Qualifying","Qualifying","2020-08-15 14:50:00 UTC","2020-08-15 15:07:40 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-august/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Darin Mock (M)","20","1","75","SI","14","1","0.031","","20.914","0","3","538.496","1","151.522","90.284","76.212","11.4","1","2","Ford Mustang GT"
"Wayne Thompson","21","1","231","ST4","24","3","1.068","","21.982","0","4","749.316","2","152.59","89.652","73.027","15.2","0","1","BMW M3"
"Randy Moore","22","9","626","AI","21","9","1.766","","23.748","3:30.499","4","720.629","3","154.356","88.626","75.934","15.2","0","2","Ford Mustang"
"John Strauss","23","2","357","ST4","22","2","1.223","","24.971","13.345","4","762.661","3","155.579","87.93","71.749","15.2","0","1","Ford Mustang Bullit"
"Brandon Smith","24","3","8","ST2","26","3","0.314","","25.285","1:03.739","4","737.867","1","155.893","87.752","74.16","15.2","0","1","Ford Mustang"
"Winston Horton (M)","25","3","951","ST4","16","1","0.434","","25.719","0 Laps","4","719.421","1","156.327","87.509","76.061","15.2","0","1","Porsche 944T"
"Frank Garcia","26","1","98","ST5","36","1","0.616","","26.335","0","4","768.7","3","156.943","87.165","71.185","15.2","0","1","Porsche Boxster"
"Chris Allen","27","1","73","SE30","27","2","1.161","","27.496","0","4","841.241","3","158.104","86.525","65.047","15.2","0","5","BMW 325i"
"Carflos Mendez","28","2","13","SE30","31","6","0.070","","27.566","0 Laps","4","792.956","1","158.174","86.487","69.008","15.2","0","5","BMW 318"
"Curtis Buxton","29","3","121","SE30","32","7","0.285","","27.851","0 Laps","4","794.205","2","158.459","86.331","68.899","15.2","0","5","BMW 325is"
"Scott McKay","30","4","100","SE30","19","1","0.127","","27.978","0 Laps","4","724.517","2","158.586","86.262","75.526","15.2","0","5","BMW 325"
"Corey Smith","31","5","71","SE30","33","8","0.277","","28.255","0 Laps","4","769.592","2","158.863","86.112","71.103","15.2","0","5","BMW 325i"
"Tulio Rosado","32","6","15","SE30","37","11","0.497","","28.752","0 Laps","4","780.414","1","159.36","85.843","70.117","15.2","0","5","BMW 325i"
"Shane Sparks","33","2","209","ST5","38","","1.127","","29.879","2 Laps","2","483.145","1","160.487","85.241","56.629","7.6","1","1","Porsche 914"
"Mark Gibbons","34","1","69","SM","42","","0.712","","30.591","0","4","801.625","3","161.199","84.864","68.261","15.2","0","6","Mazda Miata"
"Tom Panzarella","35","7","88","SE30","35","10","0.348","","30.939","0 Laps","4","779.33","4","161.547","84.681","70.214","15.2","0","5","BMW 325is"
"Anthony Zappone (M)","36","2","19","SM","39","","0.028","","30.967","0 Laps","4","795.703","3","161.575","84.667","68.769","15.2","0","6","Mazda Miata"
"Eric Schmidt","37","8","96","SE30","34","9","0.204","","31.171","0 Laps","4","794.913","3","161.779","84.56","68.838","15.2","0","5","BMW 325is"
"Sandro Espinosa","38","9","32","SE30","28","3","0.030","","31.201","0 Laps","4","762.496","1","161.809","84.544","71.764","15.2","0","5","BMW 325i"
"Rajiv Jham","39","10","113","SE30","48","","0.100","","31.301","1 Lap","3","771.627","1","161.909","84.492","53.186","11.4","0","5","BMW 325i"
"Richard Schwyn","40","11","51","SE30","30","5","0.177","","31.478","0 Laps","4","771.485","1","162.086","84.4","70.928","15.2","0","5","BMW 325is"
"Jim Platis","41","3","32","SM","43","","0.188","","31.666","27.654","4","829.279","3","162.274","84.302","65.985","15.2","0","6","Mazda Miata"
"Phillippe Pellerin","42","12","42","SE30","29","4","0.476","","32.142","0 Laps","4","836.879","1","162.75","84.055","65.386","15.2","0","5","BMW 325"
"Derik Royal","43","4","15","SM","44","","0.526","","32.668","24.399","4","826.024","2","163.276","83.785","66.245","15.2","0","6","Mazda Miata"
"Manny Platis","44","5","24","SM","41","","0.932","","33.600","16.704","4","818.329","2","164.208","83.309","66.868","15.2","0","6","Mazda Miata"
"Joe Pace","45","6","31","SM","46","","2.339","","35.939","26.729","4","828.354","4","166.547","82.139","66.059","15.2","0","6","Mazda Miata"
"Rodrigo Azpurua","46","3","91","ST5","45","","1.232","","37.171","1:07.184","4","835.884","3","167.779","81.536","65.464","15.2","0","1","Porsche Boxster"
"Nilo Ayuyao","47","4","146","ST5","40","","0.111","","37.282","1 Lap","3","707.262","1","167.89","81.482","58.027","11.4","1","1","Mazda Miata"
"Tim Nash","48","13","14","SE30","47","","9.805","","47.087","2 Laps","2","505.82","2","177.695","76.986","54.09","7.6","0","5","BMW 325is"
