"Event ID","Event Name","Started At","Ended At"
"165-408-2147483835-20200711","Return To Racing","2020-07-11 15:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Closed Wheel","1073742633","Warm Up - all groups","Practice","2020-07-12 15:25:00 UTC","2020-07-12 15:49:02 UTC","PROVISIONAL","12","https://racehero.io/events/return-to-racing/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"David Gray","11","3","95","SM","15","5","0.018","","8.033","1:26.132","11","1295.006","10","95.927","101.327","82.563","29.7","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Dan Shute","12","4","82","SM","11","2","0.224","","8.257","-1 Laps","8","960.408","6","96.151","101.091","80.966","21.6","0","Leduc County AB","Mazda Miata","Leduc County AB","Silver/Blue"
"Doug Campbell","13","5","91","SM","20","","0.100","","8.357","2 Laps","5","837.114","4","96.251","100.986","58.057","13.5","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Nic St. George","14","4","92","ST5","17","4","0.421","","8.778","11:23.477","9","1096.87","2","96.672","100.546","79.754","24.3","0","Spruce Grove AB","BMW 325is","Spruce Grove AB","Black"
"Dan St. George","15","3","93","ST4","16","5","0.048","","8.826","3:20.054","9","1094.602","2","96.72","100.496","79.919","24.3","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Doug Knight","16","6","5","SM","12","3","0.877","","9.703","1:06.32","11","1275.194","6","97.597","99.593","83.846","29.7","0","Calgary AB","Mazdia Miata","Calgary A","White"
"Chris Saunders","17","7","71","SM","14","4","0.526","","10.229","3 Laps","4","583.413","2","98.123","99.059","66.642","10.8","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Blake Krassilowsky/ Dave Welsh","18","1","944","ST6","5","1","1.575","","11.804","0","10","1157.858","9","99.698","97.494","83.948","27.0","0","Parkland County AB","Porsche 944","Parkland County AB","Black/Red/Silve"
"Mark Burrough","19","8","18","SM","8","1","0.593","","12.397","4 Laps","3","443.83","2","100.291","96.918","65.701","8.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Brian Lee","20","1","47","IT-J","21","","2.493","","14.890","0","8","1222.825","5","102.784","94.567","63.59","21.6","0","Edmonton AB","Honda CRX","Edmonton AB","White"
"Conroy Ganson","21","4","20","ST4","10","4","14.170","","29.060","4:12.939","4","1147.487","1","116.954","83.11","33.883","10.8","0","Ponoka AB","Mazda RX7","Ponoka AB","Red"
"James Thompson","22","1","14","SU","23","","14.268","","43.328","0","1","1393.676","1","131.222","74.073","6.974","2.7","0","Calgary AB","PortCity Late Model","Calgary AB","White"
"Dave Weisgerber","23","5","88","ST4","6","2","2:20.542","","3:03.870","7 Laps","1","403.891","1","271.764","35.766","24.066","2.7","0","Calgary AB","Infiniti G35 Coupe","Calgary AB","Black/Red"
"Mike Thorn","24","2","16","IT-J","0","","","","","8 Laps","0","596.075","0","0.0","0.0","0.0","0.0","0","Pontiac Trans Am"
"Matt Beaubien","25","9","16","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Ken Staples","26","5","19","ST5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Wayne Shaw/ Stu Geddes","27","2","33","ST6","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springbrook/High River AB","Honda CRX Si","Springbrook/High River AB","White/Orange"
"Rick Chandler/ Kelsey Breen","28","2","38","ST3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Calgary AB","White/Yellow"
"Paul McGarvey","29","10","66","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"Brian Sinfield","30","6","111","ST4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","Red"
"Jay Esterer","31","11","911","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Orange"
