"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485444-20240501","MOTORIDERS - Volné jízdy ","2024-05-01 07:00:00 UTC","2024-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485445","Skupina A+B+C+D","1073747327","ČASOVKA - ODPOLEDNE","Qualifying","2024-05-01 12:00:00 UTC","2024-05-01 16:05:25 UTC","PROVISIONAL","41","https://racehero.io/events/motoriders-volne-jizdy-2024-cobra-time/results/1073747327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JOSEF ÈERNÝ","11","5","83","SBK","170","51","0.764","","3.875","5:10.152","20","14323.254","17","106.798","141.98","21.173","84.24","0","YAMAHA R1"
"ANDRÉ GORSCHKOW","12","7","666","SSP","165","62","0.091","","3.966","-3 Laps","26","14279.959","24","106.889","141.859","27.608","109.512","0","DUCATI PANIGALE 899"
"ROMAN FOLK","13","6","676","SBK","151","48","0.033","","3.999","5:34.116","28","14347.218","16","106.922","141.816","29.592","117.93599999999999","0","YAMAHA R1"
"PETR KUŽEL","14","7","131","SBK","174","54","0.261","","4.260","2 Laps","15","13819.199","10","107.183","141.47","16.459","63.17999999999999","0","DUCATI V4R"
"JIØÍ SUCHÁNEK","15","8","165","SBK","150","47","0.067","","4.327","-2 Laps","19","13907.693","18","107.25","141.382","20.715","80.02799999999999","0","DUCATI PANIGALE V4"
"ALOIS VOKURKA","16","9","200","SBK","140","40","0.369","","4.696","-1 Laps","18","9575.111","15","107.619","140.897","28.505","75.816","0","DUCATI PANIGALE"
"DAN PØIBÁÒ","17","8","17","SSP","168","64","0.233","","4.929","10 Laps","13","9347.031","5","107.852","140.593","21.089","54.756","0","DUCATI V2"
"FRANTIŠEK KROUTIL","18","10","79","SBK","184","62","0.004","","4.933","2:13.091","17","14146.193","6","107.856","140.587","18.222","71.604","0","HONDA CBR1000RR"
"MICHAL MATÌJÈEK","19","11","34","SBK","141","41","0.159","","5.092","9 Laps","8","4513.755","5","108.015","140.381","26.875","33.696","0","SUZUKI GSXR1000"
"PAVEL KRAUS","20","1","811","NBK","171","47","0.090","","5.182","0","24","14174.957","23","108.105","140.264","25.673","101.088","0","BMW M1000R"
"MICHAL VACHOUT","21","2","77","NBK","175","48","0.770","","5.952","4 Laps","20","13963.019","19","108.875","139.272","21.719","84.24","0","DUCATI STFG V4"
"RADEK ÈERVENKA","22","12","43","SBK","181","60","0.096","","6.048","-3 Laps","20","14004.003","10","108.971","139.149","21.656","84.24","0","SUZUKI GSXR1000"
"MARTIN KOÈIS","23","9","477","SSP","155","55","0.003","","6.051","-1 Laps","24","14083.163","16","108.974","139.145","25.841","101.088","0","YAMAHA R6"
"MILAN RAKOWSKI","24","13","214","SBK","143","43","0.136","","6.187","-1 Laps","18","9581.941","11","109.11","138.972","28.485","75.816","0","KAWASAKI ZX10R"
"DAVID SOUKUP","25","10","283","SSP","152","52","0.093","","6.280","-3 Laps","26","14282.056","25","109.203","138.853","27.604","109.512","0","KAWASAKI ZX6R"
"PAVEL BRUNOVSKÝ","26","3","31","NBK","158","46","0.001","","6.281","11 Laps","13","9171.89","6","109.204","138.852","21.492","54.756","0","APRILIA TUONO"
"FRANK BRUNTRUP","27","4","313","NBK","103","37","0.205","","6.486","-2 Laps","26","12814.78","18","109.409","138.592","30.765","109.512","0","KTM SUPERDUKE 890R"
"LUKÁŠ KRONBAUER","28","14","58","SBK","144","44","0.052","","6.538","-4 Laps","21","13860.335","15","109.461","138.526","22.974","88.452","0","HONDA CBR1000RR"
"KATARÍNA DENKOVÁ","29","1","241","LADIES","164","8","0.183","","6.721","0","22","13987.436","15","109.644","138.295","23.849","92.66399999999999","0","SUZUKI GSXR750"
"PETR KOHOUT","30","15","202","SBK","177","56","0.239","","6.960","3:30.316","21","14223.418","20","109.883","137.994","22.388","88.452","0","KAWASAKI ZX10"
"DAVID ZÁBRANSKÝ","31","11","177","SSP","162","60","0.015","","6.975","9 Laps","14","9256.361","3","109.898","137.975","22.934","58.967999999999996","0","YAMAHA R6"
"ALEŠ BENDA","32","12","48","SSP","163","61","0.131","","7.106","2 Laps","21","14210.303","19","110.029","137.811","22.408","88.452","0","YAMAHA R6"
"PAVEL BARTÙNÌK","33","16","246","SBK","139","39","0.353","","7.459","12 Laps","5","4191.401","2","110.382","137.37","18.088","21.06","0","YAMAHA R1"
"JAN MYSLIVEÈEK","34","17","59","SBK","179","58","0.010","","7.469","11 Laps","6","4486.726","5","110.392","137.358","20.277","25.272","0","DUCATI 1199"
"VÍT MUSIL","35","18","61","SBK","142","42","0.176","","7.645","4:06.89","27","14259.992","24","110.568","137.139","28.71","113.72399999999999","0","BMW S1000RR"
"MARTIN PETR","36","13","413","SSP","169","65","0.265","","7.910","-2 Laps","25","14306.337","23","110.833","136.811","26.497","105.3","0","SUZUKI GSXR750"
"LUKÁŠ HUML","37","19","X91","SBK","182","61","0.176","","8.086","13 Laps","4","4289.04","3","111.009","136.594","14.141","16.848","0","YAMAHA R1"
"CHRISTIAN DAUM","38","20","173","SBK","159","49","0.014","","8.100","5 Laps","12","13598.708","8","111.023","136.577","13.381","50.544","0","YAMAHA R1"
"PAVEL FRITZ","39","14","78","SSP","156","56","0.034","","8.134","-3 Laps","26","14311.028","19","111.057","136.535","27.548","109.512","0","YAMAHA R6"
"PAVEL HRONEK","40","21","95","SBK","89","17","0.038","","8.172","-11 Laps","28","13088.708","18","111.095","136.489","32.438","117.93599999999999","0","KAWASAKI ZX10R"
"PAVEL MATUNA","41","22","217","SBK","166","50","0.402","","8.574","2 Laps","15","13754.493","4","111.497","135.996","16.536","63.17999999999999","0","APRILIA RSV4"
"PETER JAMNICKÝ","42","15","346","SSP","132","45","0.123","","8.697","6 Laps","17","8323.063","13","111.62","135.847","30.971","71.604","0","YAMAHA R6"
"ROMAN BENEŠ","43","16","6","SSP","157","57","0.013","","8.710","11 Laps","12","9078.681","6","111.633","135.831","20.042","50.544","0","YAMAHA R6"
"JINDRA ŠKOPEK","44","17","20","SSP","110","35","0.001","","8.711","-10 Laps","33","14318.375","30","111.634","135.83","34.947","138.99599999999998","0","YAMAHA R6"
"LUBOŠ KUNCÍØ","45","23","10","SBK","100","26","0.012","","8.723","-11 Laps","28","13071.858","25","111.646","135.815","32.48","117.93599999999999","0","BMW S1000RR"
"VIKI ÈECH","46","18","2","SSP","88","29","0.031","","8.754","4 Laps","19","9598.458","18","111.677","135.777","30.015","80.02799999999999","0","KAWASAKI 400"
"MILAN KROPFREITER","47","24","888","SBK","93","20","0.180","","8.934","-11 Laps","28","13071.991","25","111.857","135.559","32.479","117.93599999999999","0","HONDA CBR1000RR"
"MARTIN TYÈ","48","25","14","SBK","91","18","0.106","","9.040","-10 Laps","27","12966.742","8","111.963","135.43","31.574","113.72399999999999","0","BMW S1000RR"
"HYNEK BRCHTA","49","26","210","SBK","180","59","0.010","","9.050","5 Laps","12","9341.524","11","111.973","135.418","19.478","50.544","0","KAWASAKI ZX10R"
"LIBOR JONÁŠ","50","27","323","SBK","130","35","0.026","","9.076","-9 Laps","26","13117.272","22","111.999","135.387","30.055","109.512","0","YAMAHA R1"
"PATRIK PÓL","51","19","27","SSP","167","63","0.229","","9.305","6 Laps","17","9633.498","9","112.228","135.111","26.758","71.604","0","KAWASAKI 636"
"DAN ŠUSTR","52","28","998","SBK","136","38","0.021","","9.326","-4 Laps","21","13198.952","13","112.249","135.085","24.125","88.452","0","YAMAHA R1"
"ŠIMON ŠEBÍK","53","20","63","SSP","104","33","0.127","","9.453","5 Laps","18","12827.611","16","112.376","134.933","21.277","75.816","0","YAMAHA R6"
"ALEŠ KODERA","54","21","469","SSP","149","51","0.144","","9.597","8 Laps","15","9565.791","12","112.52","134.76","23.777","63.17999999999999","0","TRIUMPH DAYTONA 675 R"
"LUKÁŠ HINK","55","22","199","SSP","154","54","0.087","","9.684","7 Laps","16","9564.676","15","112.607","134.656","25.365","67.392","0","HONDA CBR600RR"
"JIRKA KRÁLÍK","56","23","207","SSP","116","39","0.283","","9.967","-2 Laps","25","13017.673","15","112.89","134.318","29.12","105.3","0","HONDA CBR600RR"
"PETR KOS�","57","29","21","SBK","146","45","0.592","","10.559","5 Laps","12","9287.33","10","113.482","133.618","19.592","50.544","0","DUCATI PANIGALE"
"DAVID GNOL","58","30","376","SBK","178","57","0.082","","10.641","5 Laps","12","9344.114","9","113.564","133.521","19.473","50.544","0","BMW S1000RR"
"VLÁÏA KALINA","59","31","60","SBK","92","19","0.045","","10.686","-3 Laps","20","12765.427","13","113.609","133.468","23.757","84.24","0","BMW S1000RR"
"MILAN JIRÈÍK","60","24","760","SSP","133","46","0.137","","10.823","0 Laps","23","10826.253","4","113.746","133.308","32.214","96.87599999999999","0","YAMAHA R6"
"JARDA HOTÌK","61","25","327","SSP","115","38","0.015","","10.838","0 Laps","23","13104.171","19","113.761","133.29","26.614","96.87599999999999","0","DUCATI 959"
"RICHARD CVRKAL","62","26","594","SSP","125","42","0.597","","11.435","4 Laps","19","12495.497","13","114.358","132.594","23.056","80.02799999999999","0","SUZUKI GSXR 750"
"JAN CABICAR","63","32","4","SBK","97","23","0.081","","11.516","-5 Laps","22","13086.027","19","114.439","132.5","25.492","92.66399999999999","0","SUZUKI GSXR 1000"
"JÁN LEHET","64","27","18","SSP","123","41","0.021","","11.537","-3 Laps","26","13172.78","25","114.46","132.476","29.929","109.512","0","HONDA CBR600RR"
"KAREL ŠLAPÁK","65","28","181","SSP","137","47","0.030","","11.567","3 Laps","20","13093.791","12","114.49","132.441","23.161","84.24","0","YAMAHA R6"
"MAX BACHER","66","5","266","NBK","119","43","0.028","","11.595","-3 Laps","27","13152.131","21","114.518","132.409","31.129","113.72399999999999","0","KTM SUPERDUKE 1290R"
"LUKÁŠ HALOTA","67","33","73","SBK","109","29","0.087","","11.682","-7 Laps","24","13121.169","23","114.605","132.308","27.735","101.088","0","HONDA CBR954RR"
"PETR STØIHAVKA","68","29","55","SSP","113","36","0.192","","11.874","6 Laps","17","8308.449","12","114.797","132.087","31.026","71.604","0","DUCATI V2"
"JAROSLAV SIMAJCHL","69","34","183","SBK","189","64","0.052","","11.926","1:46.474","16","14119.576","15","114.849","132.027","17.183","67.392","0","DUCATI PANIGALE"
"ROBIN HORSKÝ","70","30","54","SSP","128","44","0.010","","11.936","1 Lap","22","13100.587","4","114.859","132.016","25.464","92.66399999999999","0","SUZUKI GSXR600"
"ZDENÌK HELLER","71","6","90","NBK","118","42","0.075","","12.011","-2 Laps","26","13168.099","25","114.934","131.93","29.939","109.512","0","KTM DUKE 890R"
"MAREK MIKULE","72","7","39","NBK","51","29","0.023","","12.034","4 Laps","20","11119.157","16","114.957","131.903","27.274","84.24","0","APRILIA TUONO"
"PETR BAUMRUK","73","8","81","NBK","131","45","0.300","","12.334","5 Laps","19","12366.342","6","115.257","131.56","23.297","80.02799999999999","0","DUCATI MONSTER"
"RICHARD KRŠ","74","31","68","SSP","127","43","0.022","","12.356","8 Laps","15","8096.207","4","115.279","131.535","28.093","63.17999999999999","0","KAWASAKI ZX6R"
"JOSEF KOHOUT","75","35","201","SBK","176","55","0.025","","12.381","4:15.386","19","14268.488","10","115.304","131.506","20.191","80.02799999999999","0","HONDA CBR1000RR"
"ARTEM VANYUKHIN","76","32","420","SSP","90","30","0.022","","12.403","-4 Laps","27","13101.868","26","115.326","131.481","31.248","113.72399999999999","0","KAWASAKI ZX6R"
"MARTIN BÍZA","77","33","285","SSP","138","48","0.158","","12.561","2 Laps","21","12832.976","20","115.484","131.301","24.813","88.452","0","HONDA CBR600RR"
"PETR RAJDL","78","36","229","SBK","101","27","0.067","","12.628","-6 Laps","23","13112.954","14","115.551","131.225","26.596","96.87599999999999","0","DUCATI PANIGALE V4"
"MILOŠ GRUFA","79","37","25","SBK","121","30","0.217","","12.845","6 Laps","11","12693.267","5","115.768","130.979","13.14","46.331999999999994","0","SUZUKI GSXR 1000"
"JIØÍ DÌDEK","80","38","X123","SBK","134","36","0.382","","13.227","-7 Laps","24","13125.442","3","116.15","130.548","27.726","101.088","0","KAWASAKI ZX10R"
"MILAN MAJER","81","9","353","NBK","105","38","0.167","","13.394","-3 Laps","27","13116.064","16","116.317","130.361","31.214","113.72399999999999","0","DUCATI STREETFIGHTER"
"JAROSLAV PILAØ","82","39","244","SBK","98","24","0.235","","13.629","-4 Laps","21","13114.432","13","116.552","130.098","24.281","88.452","0","SUZUKI GSXR 1000"
"FRANTIŠEK NOVÁK","83","40","221","SBK","135","37","0.179","","13.808","3 Laps","14","8307.913","13","116.731","129.899","25.552","58.967999999999996","0","YAMAHA R1"
"JAROSLAV MARTIN","84","10","35","NBK","107","39","0.071","","13.879","-1 Laps","25","12897.51","12","116.802","129.82","29.392","105.3","0","KAWASAKI Z900"
"JAN MOJŽ͊","85","34","321","SSP","102","32","0.056","","13.935","7 Laps","16","8364.289","5","116.858","129.757","29.006","67.392","0","SUZUKI GSXR750"
"DAVID REICHEL","86","35","X19","SSP","58","15","0.375","","14.310","-1 Laps","24","13055.662","23","117.233","129.342","27.874","101.088","0","HONDA CBR600RR"
"MARTIN SUSOL","87","36","94","SSP","94","31","0.100","","14.410","9 Laps","14","8186.571","13","117.333","129.232","25.931","58.967999999999996","0","HONDA CBR600RR"
"OLDA PELIKÁN","88","41","42","SBK","126","33","0.199","","14.609","11 Laps","6","7668.297","5","117.532","129.013","11.864","25.272","0","DUCATI PANIGALE"
"SIEGEMUND FRANK","89","37","906","SSP","76","22","0.071","","14.680","5 Laps","18","11185.805","14","117.603","128.935","24.4","75.816","0","SUZUKI GSXR 600"
"MARTIN RACHMAN","90","38","667","SSP","84","25","0.404","","15.084","5 Laps","18","11197.745","13","118.007","128.494","24.374","75.816","0","HONDA CBR600RR"
"PETER ROMAN","91","42","233","SBK","99","25","0.071","","15.155","4 Laps","13","7946.052","10","118.078","128.417","24.807","54.756","0","DUCATI PANIGALE 1199"
"JIØÍ SLÁDEK","92","43","62","SBK","95","21","0.077","","15.232","11 Laps","6","3170.475","2","118.155","128.333","28.696","25.272","0","DUCATI V4R"
"MARTIN VÁCHA","93","44","163","SBK","96","22","0.042","","15.274","8 Laps","9","7837.023","8","118.197","128.288","17.413","37.908","0","BMW S1000RR"
"JAN LAMBERT","94","45","112","SBK","124","32","0.124","","15.398","5 Laps","12","7921.308","9","118.321","128.153","22.971","50.544","0","DUCATI PANIGALE V4"
"VÍTEK KRONBAUER","95","39","46","SSP","49","13","0.013","","15.411","-1 Laps","24","13050.095","23","118.334","128.139","27.886","101.088","0","HONDA CBR600RR"
"FILIP VERMACH","96","46","391","SBK","71","12","0.386","","15.797","-2 Laps","19","11127.144","15","118.72","127.722","25.892","80.02799999999999","0","YAMAHA R1"
"ANDI BERTONI","97","11","97","NBK","120","44","0.276","","16.073","15 Laps","9","7789.474","2","118.996","127.426","17.52","37.908","0","APRILIA TUONO V4"
"JIØÍ STRAKOS","98","12","38","NBK","112","41","","","16.073","5 Laps","19","12377.579","14","118.996","127.426","23.276","80.02799999999999","0","DUCATI STREETFIGHTER"
"LEOŠ KOUDELKA","99","40","123","SSP","106","34","0.007","","16.080","7 Laps","16","8356.764","13","119.003","127.419","29.032","67.392","0","KAWASAKI 636"
"LUKÁŠ MICHALEC","100","13","87","NBK","77","35","0.226","","16.306","6 Laps","18","11198.675","13","119.229","127.177","24.372","75.816","0","HONDA CB1000R"
"MARTIN KOUØIMSKÝ","101","14","32","NBK","111","40","0.053","","16.359","16 Laps","8","3460.286","7","119.282","127.121","35.057","33.696","0","KTM SD1290R"
"MIROSLAV MUSIL","102","41","70","SSP","86","27","0.159","","16.518","6 Laps","17","11114.595","14","119.441","126.951","23.192","71.604","0","HONDA CBR600RR"
"MICHAL ZDENÌK","103","42","320","SSP","87","28","0.001","","16.519","7 Laps","16","11190.207","13","119.442","126.95","21.681","67.392","0","YAMAHA R6"
"DANIEL TAFAT","104","43","127","SSP","83","24","0.013","","16.532","8 Laps","15","7149.402","12","119.455","126.937","31.814","63.17999999999999","0","YAMAHA R6"
"RADOMIL VODA","105","44","19","SSP","65","18","0.065","","16.597","7 Laps","16","7088.238","14","119.52","126.867","34.227","67.392","0","HONDA CBR600RR"
"MICHAL HORSKÝ","106","47","71","SBK","129","34","0.007","","16.604","0 Laps","17","8365.469","16","119.527","126.86","30.814","71.604","0","DUCATI PANIGALE"
"TOMÁŠ BERAN","107","48","13","SBK","122","31","0.339","","16.943","0 Laps","17","8410.168","3","119.866","126.501","30.65","71.604","0","BMW S1000RR"
"MAREK PIVKA","108","45","444","SSP","114","37","0.029","","16.972","14 Laps","9","7787.862","8","119.895","126.471","17.523","37.908","0","YAMAHA R6"
"PETR VILD","109","49","74","SBK","108","28","0.051","","17.023","5 Laps","12","7862.769","9","119.946","126.417","23.142","50.544","0","HONDA CBR1000RR"
"VÍT KOØÍNEK","110","46","613","SSP","117","40","0.034","","17.057","7 Laps","16","8288.139","7","119.98","126.381","29.272","67.392","0","HONDA CBR600RR"
"JINDRA KMOCH","111","50","24","SBK","79","15","0.039","","17.096","-1 Laps","18","11153.491","6","120.019","126.34","24.471","75.816","0","HONDA CBR1000RR"
"JIØÍ BURGET","112","51","92","SBK","67","9","0.150","","17.246","0 Laps","17","11113.267","14","120.169","126.182","23.195","71.604","0","SUZUKI GSXR1000"
"MICHAELA SKÁCELOVÁ","113","2","344","LADIES","78","7","0.408","","17.654","4 Laps","18","11186.591","15","120.577","125.755","24.399","75.816","0","APRILIA RS660"
"JIØÍ STØIHAVKA","114","47","188","SSP","63","17","0.617","","18.271","5 Laps","18","11177.412","15","121.194","125.115","24.419","75.816","0","DUCATI V2"
"ROMAN KUNT","115","15","36","NBK","46","26","0.005","","18.276","7 Laps","17","7060.532","8","121.199","125.11","36.509","71.604","0","KTM 1290 S DUKE"
"EYTNER FRANK","116","52","75","SBK","75","14","0.209","","18.485","-1 Laps","18","11182.368","6","121.408","124.895","24.408","75.816","0","YAMAHA R1"
"JAROSLAV DOLEŽAL ml.","117","16","5","NBK","52","30","0.073","","18.558","4 Laps","20","11129.124","17","121.481","124.82","27.25","84.24","0","DUCATI STFG V2"
"TIBOR ADAMSKÝ","118","17","7","NBK","50","28","0.457","","19.015","5 Laps","19","11155.998","16","121.938","124.352","25.825","80.02799999999999","0","BMW R1250R"
"RADEK LINKA","119","48","296","SSP","68","20","0.079","","19.094","5 Laps","18","11162.891","14","122.017","124.271","24.45","75.816","0","HONDA CBR600RR"
"PETR JIRSÁK","120","49","93","SSP","188","69","0.050","","19.144","16 Laps","7","11072.785","5","122.067","124.22","9.586","29.483999999999998","0","HONDA CBR600RR"
"JAROSLAV DOLEŽAL st.","121","18","3","NBK","53","31","0.093","","19.237","4 Laps","20","11137.425","14","122.16","124.126","27.229","84.24","0","YAMAHA MT09"
"KAREL VERNER","122","19","189","NBK","61","34","0.176","","19.413","6 Laps","18","11145.227","12","122.336","123.947","24.489","75.816","0","KTM DUKE 890"
"PAVEL MALÝ","123","50","389","SSP","85","26","0.118","","19.531","12 Laps","11","6628.902","7","122.454","123.828","25.162","46.331999999999994","0","YAMAHA R6"
"PETR REJZEK","124","53","446","SBK","70","11","0.228","","19.759","-1 Laps","18","11147.063","4","122.682","123.598","24.485","75.816","0","KAWASAKI ZX10"
"SABINA HOMOLÁÈOVÁ","125","3","85","LADIES","62","5","0.056","","19.815","6 Laps","16","11180.609","8","122.738","123.541","21.699","67.392","0","HONDA CBR600RR"
"ADAM ÈVANÈARA","126","51","366","SSP","47","12","0.562","","20.377","3 Laps","20","11121.686","16","123.3","122.978","27.268","84.24","0","YAMAHA R6"
"MICHAL DOLEŽAL st.","127","20","223","NBK","1","1","0.167","","20.544","-1 Laps","25","10839.054","21","123.467","122.812","34.974","105.3","0","DUCATI STFG V2"
"RADEK MACH","128","21","12","NBK","57","32","0.570","","21.114","6 Laps","18","11135.146","14","124.037","122.247","24.511","75.816","0","YAMAHA FZ1N"
"JAN KOPØIVA","129","54","67","SBK","186","63","0.041","","21.155","7 Laps","10","11183.353","3","124.078","122.207","13.559","42.12","0","YAMAHA R1"
"LUKÁŠ BURGR","130","22","40","NBK","48","27","0.304","","21.459","5 Laps","19","11179.09","14","124.382","121.908","25.771","80.02799999999999","0","BMW M1000R"
"STANDA KOWAL","131","52","578","SSP","72","21","0.234","","21.693","13 Laps","10","11202.955","6","124.616","121.679","13.535","42.12","0","YAMAHA R6"
"JAN PETRÁÈEK","132","23","563","NBK","59","33","0.312","","22.005","7 Laps","17","11138.121","13","124.928","121.376","23.143","71.604","0","DUCATI STRFGT"
"LÁÏA NOVÝ","133","24","686","NBK","81","36","0.011","","22.016","8 Laps","16","7131.28","14","124.939","121.365","34.021","67.392","0","TRIUMPH STREET 675"
"BEDØICH HRBÁÈEK","134","55","84","SBK","56","7","0.225","","22.241","0 Laps","17","12023.222","12","125.164","121.147","21.44","71.604","0","KAWASAKI ZX10R"
"MARTIN GARCZARCZYK","135","56","414","SBK","44","5","0.569","","22.810","-4 Laps","21","10822.449","19","125.733","120.598","29.423","88.452","0","SUZUKI GSXR1000"
"PAVEL ZAPLETAL","136","57","82","SBK","69","10","0.887","","23.697","-1 Laps","18","11150.338","14","126.62","119.754","24.478","75.816","0","APRILIA RSV1000"
"MARTIN VAÒOUREK","137","58","601","SBK","54","6","0.396","","24.093","-1 Laps","18","11158.252","10","127.016","119.38","24.461","75.816","0","DUCATI PANIGALE"
"ZDENÌK MUSIL","138","59","72","SBK","64","8","0.425","","24.518","0 Laps","17","11160.822","10","127.441","118.982","23.096","71.604","0","BMW S1000RR"
"BÁRA NEJEDLÁ","139","4","28","LADIES","74","6","0.164","","24.682","4 Laps","18","11131.718","5","127.605","118.829","24.519","75.816","0","YAMAHA R6"
"ADAM KEBRT","140","53","902","SSP","66","19","0.003","","24.685","7 Laps","16","7122.359","15","127.608","118.826","34.063","67.392","0","HONDA CBR600RR"
"TOMÁŠ REICHEL","141","25","X91","NBK","33","17","0.013","","24.698","16 Laps","8","1781.668","7","127.621","118.814","68.085","33.696","0","KTM DUKE"
"LUKÁŠ KUBÁSEK","142","60","259","SBK","82","16","0.518","","25.216","8 Laps","9","11091.36","7","128.139","118.334","12.304","37.908","0","HONDA CBR1000RR"
"TOM KALINA","143","54","905","SSP","13","3","0.258","","25.474","0 Laps","23","10802.561","21","128.397","118.096","32.284","96.87599999999999","0","HONDA CBR600RR"
"VÁCLAV SÝKORA","144","26","X22","NBK","34","18","0.064","","25.538","1 Lap","23","10759.092","11","128.461","118.037","32.415","96.87599999999999","0","SUZUKI GSX 1000"
"PETR DOLINSKI","145","27","23","NBK","37","21","0.101","","25.639","2 Laps","22","10776.674","19","128.562","117.945","30.955","92.66399999999999","0","APRILIA TUONO"
"LUKÁŠ MAYER","146","55","907","SSP","80","23","0.023","","25.662","17 Laps","6","2105.058","4","128.585","117.924","43.219","25.272","0","HONDA CBR600RR"
"MAREK CHMIEL","147","56","22","SSP","60","16","0.601","","26.263","7 Laps","16","11181.383","11","129.186","117.375","21.698","67.392","0","HONDA CBR600RR"
"PETR ZACH","148","28","384","NBK","30","15","0.140","","26.403","1 Lap","23","10799.984","10","129.326","117.248","32.292","96.87599999999999","0","DUCATI MULTISTRADA"
"DAVID KULHÁNEK","149","29","15","NBK","3","2","0.209","","26.612","0 Laps","24","10798.802","6","129.535","117.059","33.7","101.088","0","KAWASAKI Z800"
"MICHAELA LANCOVÁ","150","5","29","LADIES","22","4","0.161","","26.773","2 Laps","20","10652.265","5","129.696","116.913","28.469","84.24","0","DUCATI PANIGALE 8959"
"LUDÌK ZÍSKAL","151","30","X11","NBK","17","9","0.133","","26.906","3 Laps","21","10771.341","20","129.829","116.794","29.562","88.452","0","APRILIA TUONO 1000"
"DANIEL SOUÈEK","152","57","102","SSP","187","68","0.093","","26.999","14 Laps","9","11099.709","5","129.922","116.71","12.295","37.908","0","SUZUKI GSXR600"
"PAVEL BÝÈEK","153","58","11","SSP","55","14","0.132","","27.131","6 Laps","17","11200.613","6","130.054","116.592","23.014","71.604","0","KAWASAKI ER6"
"ROBERT HERMANN","154","31","569","NBK","29","14","1.111","","28.242","1 Lap","23","10823.458","20","131.165","115.604","32.222","96.87599999999999","0","DUCATI MULTISTRADA"
"LUBOMÍR RَIÈKA","155","32","211","NBK","35","19","0.036","","28.278","1 Lap","23","10741.321","22","131.201","115.572","32.468","96.87599999999999","0","YAMAHA FAZER FZ1"
"ALEŠ MIKULE","156","33","50","NBK","16","8","0.089","","28.367","1 Lap","23","10775.5","20","131.29","115.494","32.365","96.87599999999999","0","SUZUKI GSX S"
"DAVID HRONÍK","157","59","222","SSP","38","10","0.130","","28.497","4 Laps","19","10511.831","18","131.42","115.38","27.407","80.02799999999999","0","HONDA CBR600RR"
