"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485444-20240501","MOTORIDERS - Volné jízdy ","2024-05-01 07:00:00 UTC","2024-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485445","Skupina A+B+C+D","1073747326","ČASOVKA - DOPOLEDNE","Qualifying","2024-05-01 07:00:00 UTC","2024-05-01 11:48:42 UTC","PROVISIONAL","49","https://racehero.io/events/motoriders-volne-jizdy-2024-cobra-time/results/1073747326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ROMAN FOLK","11","6","676","SBK","152","","0.001","","3.053","2:34.693","28","14339.726","17","106.051","142.98","29.608","117.93599999999999","0","YAMAHA R1"
"TOMÁŠ RUÈKA","12","7","213","SBK","174","","0.074","","3.127","37.964","24","14222.997","23","106.125","142.881","25.587","101.088","0","YAMAHA R1"
"MARTIN POLÁK","13","8","X28","SBK","85","","0.271","","3.398","1:34.801","49","14279.834","30","106.396","142.517","52.031","206.38799999999998","0","YAMAHA R1"
"MARTIN SLANEC","14","6","26","SSP","143","","0.121","","3.519","-1 Laps","18","13812.926","10","106.517","142.355","19.76","75.816","0","YAMAHA R6"
"DAN PØIBÁÒ","15","7","17","SSP","161","","0.383","","3.902","-4 Laps","21","14232.373","12","106.9","141.845","22.373","88.452","0","DUCATI V2"
"RADEK ÈERVENKA","16","9","43","SBK","181","","0.224","","4.126","1:13.925","23","14258.958","13","107.124","141.548","24.459","96.87599999999999","0","SUZUKI GSXR1000"
"ANDRÉ GORSCHKOW","17","8","666","SSP","165","","0.020","","4.146","19.693","27","14263.133","26","107.144","141.522","28.704","113.72399999999999","0","DUCATI PANIGALE 899"
"PAVEL BARTÙNÌK","18","10","246","SBK","138","","0.134","","4.280","-1 Laps","21","14027.514","13","107.278","141.345","22.7","88.452","0","YAMAHA R1"
"JAN MYSLIVEÈEK","19","11","59","SBK","171","","0.576","","4.856","2:48.841","23","14353.874","22","107.854","140.59","24.297","96.87599999999999","0","DUCATI 1199"
"MICHAL MATÌJÈEK","20","12","34","SBK","140","","0.038","","4.894","1:22.369","27","14267.402","13","107.892","140.541","28.695","113.72399999999999","0","SUZUKI GSXR1000"
"PETR KUŽEL","21","13","131","SBK","160","","0.159","","5.053","6 Laps","14","13920.509","12","108.051","140.334","15.25","58.967999999999996","0","DUCATI V4R"
"PAVEL BRUNOVSKÝ","22","1","31","NBK","173","","0.532","","5.585","0","17","13935.347","10","108.583","139.646","18.498","71.604","0","APRILIA TUONO"
"DAVID ZÁBRANSKÝ","23","9","177","SSP","145","","0.045","","5.630","-5 Laps","22","14073.968","21","108.628","139.588","23.703","92.66399999999999","0","YAMAHA R6"
"LUKÁŠ HUML","24","14","X91","SBK","163","","0.058","","5.688","-3 Laps","23","13990.739","17","108.686","139.514","24.927","96.87599999999999","0","YAMAHA R1"
"PAVEL KRAUS","25","2","811","NBK","168","","0.269","","5.957","-5 Laps","22","13878.623","13","108.955","139.169","24.036","92.66399999999999","0","BMW M1000R"
"VÍT MUSIL","26","15","61","SBK","114","","0.011","","5.968","-5 Laps","25","13018.438","24","108.966","139.155","29.119","105.3","0","BMW S1000RR"
"LUKÁŠ KRONBAUER","27","16","58","SBK","154","","0.108","","6.076","-6 Laps","26","14162.62","25","109.074","139.018","27.837","109.512","0","HONDA CBR1000RR"
"MARTIN KOÈIS","28","10","477","SSP","151","","0.353","","6.429","35.333","24","14278.773","23","109.427","138.569","25.487","101.088","0","YAMAHA R6"
"PAVEL FRITZ","29","11","78","SSP","146","","0.221","","6.650","35.925","27","14279.365","26","109.648","138.29","28.671","113.72399999999999","0","YAMAHA R6"
"MILAN RAKOWSKI","30","17","214","SBK","139","","0.138","","6.788","56.902","28","14241.935","25","109.786","138.116","29.811","117.93599999999999","0","KAWASAKI ZX10R"
"MICHAL VACHOUT","31","3","77","NBK","166","","0.625","","7.413","2:46.458","17","14101.805","16","110.411","137.334","18.28","71.604","0","DUCATI STFG V4"
"HYNEK BRCHTA","32","18","210","SBK","176","","0.157","","7.570","1 Lap","19","14019.552","8","110.568","137.139","20.55","80.02799999999999","0","KAWASAKI ZX10R"
"DAVID GNOL","33","19","376","SBK","172","","0.138","","7.708","-1 Laps","21","14022.6","14","110.706","136.968","22.708","88.452","0","BMW S1000RR"
"PATRIK PÓL","34","12","27","SSP","164","","0.136","","7.844","-8 Laps","25","14102.467","15","110.842","136.8","26.88","105.3","0","KAWASAKI 636"
"DAVID SOUKUP","35","13","283","SSP","155","","0.035","","7.879","-8 Laps","25","14232.133","16","110.877","136.757","26.636","105.3","0","KAWASAKI ZX6R"
"MARTIN PETR","36","14","413","SSP","177","","0.127","","8.006","1:35.104","25","14338.544","12","111.004","136.6","26.438","105.3","0","SUZUKI GSXR750"
"LUKÁŠ HINK","37","15","199","SSP","142","","0.214","","8.220","1:48.719","25","14352.159","22","111.218","136.338","26.413","105.3","0","HONDA CBR600RR"
"PETR KOHOUT","38","20","202","SBK","117","","0.178","","8.398","5 Laps","15","8274.235","14","111.396","136.12","27.489","63.17999999999999","0","KAWASAKI ZX10"
"JOSEF KOHOUT","39","21","201","SBK","116","","0.043","","8.441","-3 Laps","23","13126.081","14","111.439","136.067","26.57","96.87599999999999","0","HONDA CBR1000RR"
"ALEŠ BENDA","40","16","48","SSP","178","","0.073","","8.514","-3 Laps","20","14126.714","9","111.512","135.978","21.467","84.24","0","YAMAHA R6"
"DAN ŠUSTR","41","22","998","SBK","179","","0.291","","8.805","-1 Laps","21","14046.208","17","111.803","135.624","22.67","88.452","0","YAMAHA R1"
"CHRISTIAN DAUM","42","23","173","SBK","158","","0.062","","8.867","5 Laps","15","13883.666","13","111.865","135.549","16.382","63.17999999999999","0","YAMAHA R1"
"JAROSLAV SIMAJCHL","43","24","183","SBK","141","","0.015","","8.882","1:57.292","27","14302.325","26","111.88","135.531","28.625","113.72399999999999","0","DUCATI PANIGALE"
"PAVEL MATUNA","44","25","217","SBK","120","","0.094","","8.976","-2 Laps","22","13096.551","10","111.974","135.417","25.472","92.66399999999999","0","APRILIA RSV4"
"KATARÍNA DENKOVÁ","45","1","241","LADIES","102","","0.040","","9.016","0","22","13103.644","9","112.014","135.369","25.458","92.66399999999999","0","SUZUKI GSXR750"
"PETR KOS�","46","26","21","SBK","144","","0.189","","9.205","2:01.025","23","14306.058","22","112.203","135.141","24.378","96.87599999999999","0","DUCATI PANIGALE"
"ALEŠ KODERA","47","17","469","SSP","134","","0.013","","9.218","-1 Laps","18","13094.775","11","112.216","135.125","20.843","75.816","0","TRIUMPH DAYTONA 675 R"
"ROMAN BENEŠ","48","18","6","SSP","149","","0.025","","9.243","-5 Laps","22","14072.201","14","112.241","135.095","23.706","92.66399999999999","0","YAMAHA R6"
"PAVEL HRONEK","49","27","95","SBK","95","","0.071","","9.314","-5 Laps","25","13074.786","15","112.312","135.01","28.993","105.3","0","KAWASAKI ZX10R"
"PETER JAMNICKÝ","50","19","346","SSP","170","","0.017","","9.331","-6 Laps","23","14215.193","17","112.329","134.989","24.534","96.87599999999999","0","YAMAHA R6"
"VLÁÏA KALINA","51","28","60","SBK","147","","0.212","","9.543","-6 Laps","26","14160.804","15","112.541","134.735","27.84","109.512","0","BMW S1000RR"
"MILAN KROPFREITER","52","29","888","SBK","191","","0.035","","9.578","3 Laps","17","13093.305","16","112.576","134.693","19.687","71.604","0","HONDA CBR1000RR"
"KAREL ŠLAPÁK","53","20","181","SSP","180","","0.139","","9.717","57.881","25","14301.321","11","112.715","134.527","26.507","105.3","0","YAMAHA R6"
"FRANK BRUNTRUP","54","4","313","NBK","110","","0.035","","9.752","-2 Laps","19","13157.315","12","112.75","134.485","21.897","80.02799999999999","0","KTM SUPERDUKE 890R"
"MILOŠ GRUFA","55","30","25","SBK","122","","0.226","","9.978","2 Laps","18","12642.652","16","112.976","134.216","21.589","75.816","0","SUZUKI GSXR 1000"
"MARTIN TYÈ","56","31","14","SBK","137","","0.072","","10.050","3 Laps","17","14044.595","16","113.048","134.131","18.354","71.604","0","BMW S1000RR"
"ŠIMON ŠEBÍK","57","21","63","SSP","96","","0.168","","10.218","-4 Laps","21","12831.363","20","113.216","133.932","24.816","88.452","0","YAMAHA R6"
"JAN LAMBERT","58","32","112","SBK","167","","0.297","","10.515","-1 Laps","21","13959.248","18","113.513","133.581","22.811","88.452","0","DUCATI PANIGALE V4"
"VIKI ÈECH","59","22","2","SSP","100","","0.113","","10.628","-8 Laps","25","13060.697","18","113.626","133.448","29.024","105.3","0","KAWASAKI 400"
"RICHARD CVRKAL","60","23","594","SSP","121","","0.377","","11.005","-4 Laps","21","12967.562","20","114.003","133.007","24.556","88.452","0","SUZUKI GSXR 750"
"LUBOŠ KUNCÍØ","61","33","10","SBK","127","","0.062","","11.067","-4 Laps","24","13090.953","23","114.065","132.935","27.799","101.088","0","BMW S1000RR"
"JAN CABICAR","62","34","4","SBK","175","","0.230","","11.297","1:14.557","24","14259.59","23","114.295","132.667","25.521","101.088","0","SUZUKI GSXR 1000"
"JIRKA KRÁLÍK","63","24","207","SSP","98","","0.130","","11.427","-7 Laps","24","13088.331","22","114.425","132.516","27.805","101.088","0","HONDA CBR600RR"
"JAN MOJŽ͊","64","25","321","SSP","111","","0.159","","11.586","-6 Laps","23","13159.875","22","114.584","132.333","26.501","96.87599999999999","0","SUZUKI GSXR750"
"JINDRA ŠKOPEK","65","26","20","SSP","184","","0.026","","11.612","1:52.863","21","14356.303","15","114.61","132.303","22.18","88.452","0","YAMAHA R6"
"JAROSLAV PILAØ","66","35","244","SBK","169","","0.065","","11.677","2:00.498","21","14305.531","10","114.675","132.228","22.259","88.452","0","SUZUKI GSXR 1000"
"ROBIN HORSKÝ","67","27","54","SSP","132","","0.024","","11.701","-3 Laps","20","13083.386","19","114.699","132.2","23.179","84.24","0","SUZUKI GSXR600"
"PETR BAUMRUK","68","5","81","NBK","105","","0.185","","11.886","-6 Laps","23","13110.77","5","114.884","131.987","26.601","96.87599999999999","0","DUCATI MONSTER"
"RICHARD KRŠ","69","28","68","SSP","133","","0.135","","12.021","-4 Laps","21","13087.199","19","115.019","131.832","24.331","88.452","0","KAWASAKI ZX6R"
"MAX BACHER","70","6","266","NBK","115","","0.177","","12.198","-5 Laps","22","12914.785","20","115.196","131.63","25.83","92.66399999999999","0","KTM SUPERDUKE 1290R"
"PETER ROMAN","71","36","233","SBK","118","","0.142","","12.340","2 Laps","18","12641.5","17","115.338","131.468","21.591","75.816","0","DUCATI PANIGALE 1199"
"JIØÍ DÌDEK","72","37","X123","SBK","119","","0.258","","12.598","-1 Laps","21","13073.022","20","115.596","131.174","24.358","88.452","0","KAWASAKI ZX10R"
"FRANTIŠEK NOVÁK","73","38","221","SBK","94","","0.097","","12.695","1 Lap","19","12920.421","17","115.693","131.064","22.298","80.02799999999999","0","YAMAHA R1"
"JÁN LEHET","74","29","18","SSP","93","","0.013","","12.708","-6 Laps","23","13173.425","17","115.706","131.049","26.474","96.87599999999999","0","HONDA CBR600RR"
"PETR RAJDL","75","39","229","SBK","103","","0.033","","12.741","8 Laps","12","7996.584","9","115.739","131.012","22.755","50.544","0","DUCATI PANIGALE V4"
"JARDA HOTÌK","76","30","327","SSP","125","","0.033","","12.774","-2 Laps","19","13010.666","17","115.772","130.975","22.143","80.02799999999999","0","DUCATI 959"
"MARTIN BÍZA","77","31","285","SSP","128","","0.430","","13.204","-5 Laps","22","13098.187","20","116.202","130.49","25.468","92.66399999999999","0","HONDA CBR600RR"
"MARTIN SUSOL","78","32","94","SSP","92","","0.372","","13.576","-2 Laps","19","12743.958","11","116.574","130.074","22.607","80.02799999999999","0","HONDA CBR600RR"
"TOMÁŠ BERAN","79","40","13","SBK","112","","0.101","","13.677","-2 Laps","22","13077.171","11","116.675","129.961","25.509","92.66399999999999","0","BMW S1000RR"
"MILAN MAJER","80","7","353","NBK","135","","0.035","","13.712","-6 Laps","23","13151.378","20","116.71","129.922","26.518","96.87599999999999","0","DUCATI STREETFIGHTER"
"PETR STØIHAVKA","81","33","55","SSP","129","","0.021","","13.733","-6 Laps","23","13120.509","22","116.731","129.899","26.581","96.87599999999999","0","DUCATI V2"
"MAREK PIVKA","82","34","444","SSP","113","","0.230","","13.963","-1 Laps","18","12741.701","15","116.961","129.643","21.421","75.816","0","YAMAHA R6"
"LIBOR JONÁŠ","83","41","323","SBK","82","","0.070","","14.033","4 Laps","16","11815.186","14","117.031","129.566","20.534","67.392","0","YAMAHA R1"
"JIØÍ SLÁDEK","84","42","62","SBK","101","","0.127","","14.160","0 Laps","20","13020.856","18","117.158","129.425","23.291","84.24","0","DUCATI V4R"
"LUKÁŠ HALOTA","85","43","73","SBK","90","","0.096","","14.256","7 Laps","13","11821.247","8","117.254","129.319","16.675","54.756","0","HONDA CBR954RR"
"ZDENÌK HELLER","86","8","90","NBK","72","","0.103","","14.359","0 Laps","17","11813.261","14","117.357","129.206","21.821","71.604","0","KTM DUKE 890R"
"ANDI BERTONI","87","9","97","NBK","162","","0.064","","14.423","0 Laps","17","13786.572","11","117.421","129.135","18.697","71.604","0","APRILIA TUONO V4"
"MILAN JIRÈÍK","88","35","760","SSP","188","","0.004","","14.427","4 Laps","13","10567.116","5","117.425","129.131","18.654","54.756","0","YAMAHA R6"
"LEOŠ KOUDELKA","89","36","123","SSP","109","","0.457","","14.884","-7 Laps","24","13153.805","12","117.882","128.63","27.666","101.088","0","KAWASAKI 636"
"JAROSLAV MARTIN","90","10","35","NBK","54","","0.040","","14.924","-2 Laps","19","11874.511","16","117.922","128.587","24.262","80.02799999999999","0","KAWASAKI Z900"
"MARTIN VÁCHA","91","44","163","SBK","45","","0.031","","14.955","1 Lap","19","11846.064","15","117.953","128.553","24.32","80.02799999999999","0","BMW S1000RR"
"MICHAL HORSKÝ","92","45","71","SBK","131","","0.261","","15.216","0 Laps","20","13102.971","18","118.214","128.269","23.145","84.24","0","DUCATI PANIGALE"
"MARTIN KOUØIMSKÝ","93","11","32","NBK","91","","0.431","","15.647","-6 Laps","23","13156.414","13","118.645","127.803","26.508","96.87599999999999","0","KTM SD1290R"
"ARTEM VANYUKHIN","94","37","420","SSP","16","","0.358","","16.005","-7 Laps","24","10621.591","13","119.003","127.419","34.262","101.088","0","KAWASAKI ZX6R"
"JIØÍ STRAKOS","95","12","38","NBK","55","","0.105","","16.110","-1 Laps","18","11878.645","17","119.108","127.306","22.977","75.816","0","DUCATI STREETFIGHTER"
"PETR VILD","96","46","74","SBK","77","","0.047","","16.157","3 Laps","17","11891.121","16","119.155","127.256","21.678","71.604","0","HONDA CBR1000RR"
"VÍT KOØÍNEK","97","38","613","SSP","126","","0.643","","16.800","-4 Laps","21","13147.065","19","119.798","126.573","24.22","88.452","0","HONDA CBR600RR"
"MICHAL ZDENÌK","98","39","320","SSP","20","","0.070","","16.870","-4 Laps","21","10391.1","21","119.868","126.499","30.644","88.452","0","YAMAHA R6"
"JIØÍ BURGET","99","47","92","SBK","49","","0.253","","17.123","3 Laps","17","11864.623","15","120.121","126.233","21.726","71.604","0","SUZUKI GSXR1000"
"MAREK MIKULE","100","13","39","NBK","69","","0.226","","17.349","0 Laps","17","11865.638","15","120.347","125.996","21.724","71.604","0","APRILIA TUONO"
"DANIEL TAFAT","101","40","127","SSP","107","","0.184","","17.533","-2 Laps","19","13145.475","16","120.531","125.803","21.916","80.02799999999999","0","YAMAHA R6"
"SIEGEMUND FRANK","102","41","906","SSP","66","","0.169","","17.702","1 Lap","16","11795.934","15","120.7","125.627","20.567","67.392","0","SUZUKI GSXR 600"
"RADEK LINKA","103","42","296","SSP","108","","0.134","","17.836","-5 Laps","22","13057.283","21","120.834","125.488","25.548","92.66399999999999","0","HONDA CBR600RR"
"JIØÍ STØIHAVKA","104","43","188","SSP","61","","0.621","","18.457","0 Laps","17","11863.938","13","121.455","124.846","21.728","71.604","0","DUCATI V2"
"OLDA PELIKÁN","105","48","42","SBK","136","","0.093","","18.550","13 Laps","7","12469.052","6","121.548","124.751","8.512","29.483999999999998","0","DUCATI PANIGALE"
"LUKÁŠ MICHALEC","106","14","87","NBK","73","","0.040","","18.590","1 Lap","16","11844.374","14","121.588","124.71","20.483","67.392","0","HONDA CB1000R"
"MICHAELA SKÁCELOVÁ","107","2","344","LADIES","62","","0.057","","18.647","5 Laps","17","11828.464","15","121.645","124.651","21.793","71.604","0","APRILIA RS660"
"RADOMIL VODA","108","44","19","SSP","76","","0.486","","19.133","1 Lap","16","11769.634","14","122.131","124.155","20.613","67.392","0","HONDA CBR600RR"
"FILIP VERMACH","109","49","391","SBK","78","","0.022","","19.155","3 Laps","17","11886.114","16","122.153","124.133","21.687","71.604","0","YAMAHA R1"
"JAROSLAV DOLEŽAL ml.","110","15","5","NBK","57","","0.050","","19.205","-1 Laps","18","11876.293","16","122.203","124.082","22.982","75.816","0","DUCATI STFG V2"
"MARTIN RACHMAN","111","45","667","SSP","83","","0.054","","19.259","1 Lap","16","11823.43","12","122.257","124.027","20.52","67.392","0","HONDA CBR600RR"
"PETR JIRSÁK","112","46","93","SSP","124","","0.125","","19.384","2 Laps","15","12598.684","9","122.382","123.901","18.053","63.17999999999999","0","HONDA CBR600RR"
"JAN KOPØIVA","113","50","67","SBK","64","","0.375","","19.759","3 Laps","17","11832.789","5","122.757","123.522","21.785","71.604","0","YAMAHA R1"
"DAVID REICHEL","114","47","X19","SSP","80","","0.220","","19.979","1 Lap","16","11860.464","13","122.977","123.301","20.455","67.392","0","HONDA CBR600RR"
"ROMAN KUNT","115","16","36","NBK","89","","0.028","","20.007","3 Laps","14","11808.662","4","123.005","123.273","17.977","58.967999999999996","0","KTM 1290 S DUKE"
"KAREL VERNER","116","17","189","NBK","53","","0.591","","20.598","-2 Laps","19","11891.804","13","123.596","122.684","24.227","80.02799999999999","0","KTM DUKE 890"
"JINDRA KMOCH","117","51","24","SBK","58","","0.049","","20.647","3 Laps","17","11776.61","15","123.645","122.635","21.889","71.604","0","HONDA CBR1000RR"
"JAROSLAV DOLEŽAL st.","118","18","3","NBK","56","","0.116","","20.763","-2 Laps","19","11882.051","16","123.761","122.52","24.247","80.02799999999999","0","YAMAHA MT09"
"ADAM ÈVANÈARA","119","48","366","SSP","50","","0.079","","20.842","-2 Laps","19","11877.405","18","123.84","122.442","24.256","80.02799999999999","0","YAMAHA R6"
"MIROSLAV MUSIL","120","49","70","SSP","74","","0.120","","20.962","2 Laps","15","11863.203","14","123.96","122.323","19.173","63.17999999999999","0","HONDA CBR600RR"
"LUKÁŠ BURGR","121","19","40","NBK","86","","0.717","","21.679","3 Laps","14","11811.133","6","124.677","121.62","17.973","58.967999999999996","0","BMW M1000R"
"VÍTEK KRONBAUER","122","50","46","SSP","79","","0.059","","21.738","1 Lap","16","11839.117","14","124.736","121.562","20.492","67.392","0","HONDA CBR600RR"
"LÁÏA NOVÝ","123","20","686","NBK","32","","0.223","","21.961","-4 Laps","21","10527.71","11","124.959","121.345","30.247","88.452","0","TRIUMPH STREET 675"
"EYTNER FRANK","124","52","75","SBK","68","","0.265","","22.226","4 Laps","16","11818.551","11","125.224","121.089","20.528","67.392","0","YAMAHA R1"
"PAVEL MALÝ","125","51","389","SSP","123","","0.184","","22.410","8 Laps","9","13024.547","7","125.408","120.911","10.478","37.908","0","YAMAHA R6"
"RADEK MACH","126","21","12","NBK","14","","0.016","","22.426","-6 Laps","23","10587.94","14","125.424","120.896","32.939","96.87599999999999","0","YAMAHA FZ1N"
"PETR REJZEK","127","53","446","SBK","51","","0.020","","22.446","2 Laps","18","11816.198","17","125.444","120.876","23.099","75.816","0","KAWASAKI ZX10"
"STANDA KOWAL","128","52","578","SSP","60","","0.013","","22.459","2 Laps","15","11805.356","6","125.457","120.864","19.267","63.17999999999999","0","YAMAHA R6"
"SABINA HOMOLÁÈOVÁ","129","3","85","LADIES","67","","0.110","","22.569","6 Laps","16","11862.394","12","125.567","120.758","20.452","67.392","0","HONDA CBR600RR"
"BEDØICH HRBÁÈEK","130","54","84","SBK","8","","0.008","","22.577","-3 Laps","23","10564.205","12","125.575","120.75","33.013","96.87599999999999","0","KAWASAKI ZX10R"
"TIBOR ADAMSKÝ","131","22","7","NBK","9","","0.429","","23.006","-6 Laps","23","10548.975","14","126.004","120.339","33.06","96.87599999999999","0","BMW R1250R"
"DANIEL SOUÈEK","132","53","102","SSP","99","","0.230","","23.236","-2 Laps","19","13089.788","18","126.234","120.12","22.01","80.02799999999999","0","SUZUKI GSXR600"
"JAN PETRÁÈEK","133","23","563","NBK","3","","0.897","","24.133","-6 Laps","23","10612.782","15","127.131","119.272","32.862","96.87599999999999","0","DUCATI STRFGT"
"PAVEL BÝÈEK","134","54","11","SSP","88","","0.080","","24.213","2 Laps","15","11841.319","10","127.211","119.197","19.208","63.17999999999999","0","KAWASAKI ER6"
"TOMÁŠ REICHEL","135","24","X91","NBK","36","","0.085","","24.298","-15 Laps","32","11778.799","29","127.296","119.118","41.195","134.784","0","KTM DUKE"
"MARTIN VAÒOUREK","136","55","601","SBK","70","","0.050","","24.348","4 Laps","16","11857.507","12","127.346","119.071","20.461","67.392","0","DUCATI PANIGALE"
"LUKÁŠ MAYER","137","55","907","SSP","7","","0.167","","24.515","-3 Laps","20","10483.416","19","127.513","118.915","28.928","84.24","0","HONDA CBR600RR"
"MARTIN KEBLUŠEK","138","56","182","SBK","2","","0.158","","24.673","-2 Laps","22","10395.722","11","127.671","118.768","32.089","92.66399999999999","0","BMW S1000RR"
"ZDENÌK MUSIL","139","57","72","SBK","46","","0.257","","24.930","3 Laps","17","11825.057","3","127.928","118.529","21.799","71.604","0","BMW S1000RR"
"MAREK CHMIEL","140","56","22","SSP","63","","0.004","","24.934","4 Laps","13","11425.41","13","127.932","118.525","17.253","54.756","0","HONDA CBR600RR"
"BÁRA NEJEDLÁ","141","4","28","LADIES","81","","0.214","","25.148","6 Laps","16","11804.462","12","128.146","118.328","20.552","67.392","0","YAMAHA R6"
"PAVEL ZAPLETAL","142","58","82","SBK","65","","0.031","","25.179","4 Laps","16","11867.578","15","128.177","118.299","20.443","67.392","0","APRILIA RSV1000"
"LUKÁŠ KUBÁSEK","143","59","259","SBK","130","","0.408","","25.587","4 Laps","16","12980.81","8","128.585","117.924","18.69","67.392","0","HONDA CBR1000RR"
"JAN KORYTÁK","144","60","289","SBK","97","","0.027","","25.614","2 Laps","18","13152.323","17","128.612","117.899","20.752","75.816","0","KAWASAKI ZX10R"
"ADAM KEBRT","145","57","902","SSP","47","","0.346","","25.960","1 Lap","16","11765.915","15","128.958","117.582","20.62","67.392","0","HONDA CBR600RR"
"MICHAL DOLEŽAL st.","146","25","223","NBK","59","","0.153","","26.113","1 Lap","16","11780.965","14","129.111","117.443","20.593","67.392","0","DUCATI STFG V2"
"PETR DOLINSKI","147","26","23","NBK","43","","0.735","","26.848","-3 Laps","20","10572.85","11","129.846","116.778","28.683","84.24","0","APRILIA TUONO"
"ROBERT HERMANN","148","27","569","NBK","31","","0.134","","26.982","-3 Laps","20","10543.285","19","129.98","116.658","28.764","84.24","0","DUCATI MULTISTRADA"
"TOM KALINA","149","58","905","SSP","48","","0.009","","26.991","1 Lap","16","11834.126","13","129.989","116.65","20.501","67.392","0","HONDA CBR600RR"
"RADEK BALON","150","28","900","NBK","17","","0.061","","27.052","2 Laps","15","10584.906","5","130.05","116.595","21.488","63.17999999999999","0","YAMAHA XSR900"
"DAVID KULHÁNEK","151","29","15","NBK","6","","0.175","","27.227","-5 Laps","22","10633.355","13","130.225","116.438","31.372","92.66399999999999","0","KAWASAKI Z800"
"TEREZKA ZÍSKALOVÁ","152","5","44","LADIES","84","","0.866","","28.093","13 Laps","9","6922.547","4","131.091","115.669","19.714","37.908","0","BMW S1000R"
"JAN ZEDNÍK","153","30","788","NBK","29","","0.228","","28.321","-4 Laps","21","10729.406","18","131.319","115.468","29.678","88.452","0","TRIUMPH STREET RS"
"MICHAELA LANCOVÁ","154","6","29","LADIES","52","","0.033","","28.354","6 Laps","16","11840.03","12","131.352","115.439","20.491","67.392","0","DUCATI PANIGALE 8959"
"MARTIN GARCZARCZYK","155","61","414","SBK","75","","0.013","","28.367","4 Laps","16","11837.986","12","131.365","115.428","20.494","67.392","0","SUZUKI GSXR1000"
"JAN KLIMEŠ","156","31","568","NBK","1","","0.302","","28.669","1 Lap","16","5955.195","12","131.667","115.163","40.739","67.392","0","KTM SUPERDUKE 1290"
"PETR ZACH","157","32","384","NBK","33","","0.434","","29.103","-2 Laps","19","10509.766","18","132.101","114.785","27.413","80.02799999999999","0","DUCATI MULTISTRADA"
"MICHAEAL TÙMA","158","33","51","NBK","186","","0.037","","29.140","3 Laps","14","10657.472","10","132.138","114.753","19.919","58.967999999999996","0","KTM DUKE 890"
