"Event ID","Event Name","Started At","Ended At"
"2729-3932-2147484198-20220625","TANDAS CORPUS JAVI","2022-06-25 07:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","3932","Circuito de Cartagena","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","GRUPO AZUL DOMINGO","1073743713","TANDA FINAL GRUPO AZUL DOMINGO","Race","2022-06-26 13:00:00 UTC","2022-06-26 10:01:47 UTC","PROVISIONAL","8","https://racehero.io/events/tandas-corpus-javi/results/1073743713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"NAJIB TAMASTE PUJANTE","20","20","8","AZUL","23","23","","","NT","1:07.157","8","1578.356","5","115.136","109.436","63.864","28.0","0","600"
"EDUARDO GARCIA GARCIA","21","21","15","AZUL","29","29","","","NT","1:16.047","8","1587.246","6","115.889","108.725","63.506","28.0","0","600"
"SABRINA ORTS MAESTRE","22","22","4","AZUL","28","28","","","NT","1:20.809","8","1592.008","3","115.773","108.834","63.316","28.0","0","1000 MUJER"
"JUAN CARLOS MUÑOZ RUBIO","23","23","42","AZUL","27","27","","","NT","1:20.857","8","1592.056","3","116.233","108.403","63.314","28.0","0","600"
"VICTOR FERREIRO MARTIN","24","24","34","AZUL","30","30","","","NT","1:27.068","8","1598.267","5","114.944","109.619","63.068","28.0","0","600"
"CRISTOBAL DE LA CRUZ TOMAS","25","25","33","AZUL","24","24","","","NT","1:28.775","8","1599.974","7","118.781","106.078","63.001","28.0","0","600"
"REYES HENRY PARADA SALAZAR","26","26","11","AZUL","32","32","","","NT","1:57.841","8","1629.04","3","120.588","104.488","61.877","28.0","0","1000"
"RONNIE ANDERSON DE LA CRUZ","27","27","17","AZUL","26","26","","","NT","1 Lap","7","1510.65","4","122.814","102.594","58.385","24.5","0","600"
"ABEL GARCIA ARJONA","28","28","27","AZUL","34","34","","","NT","17.349","7","1528.548","3","125.109","100.712","57.702","24.5","0","600"
"JOSE ANTONIO OLIVER LOPEZ","29","29","29","AZUL","13","13","","","NT","43.929","7","1555.128","6","113.287","111.222","56.716","24.5","0","600"
"JONATAN CORRAL LOPEZ","30","30","10","AZUL","31","31","","","NT","1:07.613","7","1578.812","5","129.477","97.315","55.865","24.5","0","1000"
"DIEGO IVAN MOSQUERA MAYORGA","31","31","12","AZUL","33","33","","","NT","1:40.965","7","1612.164","7","137.573","91.588","54.709","24.5","0","600"
"DAVID NAVAS LOPEZ","32","32","28","AZUL","35","","","","NT","3 Laps","5","1473.946","4","117.662","107.086","42.742","17.5","0","600"
"JOSE DAVID LOPEZ ROBLES","33","33","26","AZUL","25","25","","","NT","4 Laps","4","1117.613","3","117.493","107.24","45.096","14.0","0","600"
"NICOLAS JOSE PEREZ CAMACHO","34","34","48","AZUL","19","19","","","NT","5 Laps","3","990.83","2","114.674","109.877","38.15","10.5","0"
"DANIEL TOMLINSON LECHADO","35","35","40","AZUL","1","1","","","NT","6 Laps","2","861.642","2","109.126","115.463","29.246","7.0","0","1000"
