"Event ID","Event Name","Started At","Ended At"
"97-5288-2147484160-20230806","Trofeo Pastena","2023-08-06 07:45:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3964","PASTENA","5288","PASTENA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484166","ELENCO ISCRITTI","1073743311","PROVE LIBERE","Practice","2023-08-06 07:45:00 UTC","2023-08-06 08:39:53 UTC","FINAL","11","https://racehero.io/events/trofeo-pastena/results/1073743311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DI REZZA EMANUELE","16","3","006","350/450","0","","0.525","","8.640","5 Laps","3","451.927","2","78.962","0.0","0.0","0.0","0"
"RASCATO RAFFAELE","17","4","057","250 4T","41","","0.511","","9.151","3 Laps","2","863.483","2","79.473","0.0","0.0","0.0","0"
"MOSCA FRANCESCO","18","5","035","250/300 2T","17","6","0.048","","9.199","5 Laps","2","258.712","2","79.521","0.0","0.0","0.0","0"
"LOKA ALESSIO","19","3","008","MINI 85","21","","0.143","","9.342","6.45","5","805.879","5","79.664","0.0","0.0","0.0","0"
"LA LINGUA RICCARDO","20","5","067","125 2T","47","","0.417","","9.759","4:51.611","4","1176.993","2","80.081","0.0","0.0","0.0","0"
"CICCARELLI PASQUALE","21","5","025","250 4T","0","","0.111","","9.870","1:18.125","2","1090.662","1","80.192","0.0","0.0","0.0","0"
"FRATTARELLI ALESSIO","22","4","000","350/450","0","","0.530","","10.400","4 Laps","4","835.153","1","80.722","0.0","0.0","0.0","0"
"CELLINI LUCA","23","6","052","125 2T","6","3","0.127","","10.527","1 Lap","5","494.475","4","80.849","0.0","0.0","0.0","0"
"LEO ANTONIO","24","6","056","250/300 2T","4","1","0.090","","10.617","-1 Laps","8","1060.379","5","80.939","0.0","0.0","0.0","0"
"FRANCO DOMENICO","25","6","054","250 4T","32","","0.018","","10.635","2 Laps","3","650.854","3","80.957","0.0","0.0","0.0","0"
"VALENTE MIRKO","26","5","036","350/450","35","","0.103","","10.738","17:25.683","8","2067.694","1","81.06","0.0","0.0","0.0","0"
"LAURETTI DANIELE","27","7","047","250/300 2T","0","","0.807","","11.545","4 Laps","3","483.306","1","81.867","0.0","0.0","0.0","0"
"LA LINGUA PIERGIORGIO","28","7","060","250 4T","44","","0.530","","12.075","4 Laps","1","850.528","1","82.397","0.0","0.0","0.0","0"
"DI MASCIO ASIA","29","1","038","MINI 85 FEMMINILE","30","","0.205","","12.280","0","7","1044.769","6","82.602","0.0","0.0","0.0","0"
"COLAVECCHIO IGNAZIO","30","7","065","125 2T","45","","0.143","","12.423","4:15.485","4","1140.867","3","82.745","0.0","0.0","0.0","0"
"CELLINI CRISTIAN","31","8","050","250 4T","0","","0.449","","12.872","3 Laps","2","675.18","2","83.194","0.0","0.0","0.0","0"
"CAROTTI ALESSIO","32","8","028","250/300 2T","10","3","0.359","","13.231","6 Laps","1","142.893","1","83.553","0.0","0.0","0.0","0"
"LORENZOTTI GIANFRANCO","33","9","011","250/300 2T","14","5","0.443","","13.674","2 Laps","5","1044.1","1","83.996","0.0","0.0","0.0","0"
"ARDUINI STEFANO","34","6","022","350/450","1","1","0.136","","13.810","6 Laps","2","189.046","2","84.132","0.0","0.0","0.0","0"
"FEDERICI MATTEO","35","9","045","250 4T","42","","0.177","","13.987","4 Laps","1","823.024","1","84.309","0.0","0.0","0.0","0"
"CICCARELLI CHIARA","36","2","026","MINI 85 FEMMINILE","29","","0.749","","14.736","40.819","5","1085.588","4","85.058","0.0","0.0","0.0","0"
"PERRI ALESSANDRO","37","7","017","350/450","0","","0.075","","14.811","5 Laps","3","492.243","2","85.133","0.0","0.0","0.0","0"
"NALLI NICOLAS","38","10","044","250 4T","43","","0.473","","15.284","5.081","3","1017.618","3","85.606","0.0","0.0","0.0","0"
"CERRONI FEDERICO","39","4","042","MINI 85","27","","0.171","","15.455","22.346","5","821.775","5","85.777","0.0","0.0","0.0","0"
"GELFUSA ALESSIO","40","11","063","250 4T","9","2","0.518","","15.973","4 Laps","1","144.041","1","86.295","0.0","0.0","0.0","0"
"SANTARELLI SAMUELE","41","8","023","125 2T","5","2","0.030","","16.003","2:20.777","7","1026.159","5","86.325","0.0","0.0","0.0","0"
"FRATTARELLI ANGELO","42","12","043","250 4T","25","","3.278","","19.281","3 Laps","2","437.214","2","89.603","0.0","0.0","0.0","0"
"LAURETTI EMANUELE","43","9","001","125 2T","0","","0.722","","20.003","4:49.696","2","1175.078","2","90.325","0.0","0.0","0.0","0"
"LUZZI ALESSANDRO","44","13","048","250 4T","22","","0.273","","20.276","1:10.472","4","1083.009","1","90.598","0.0","0.0","0.0","0"
"BARTOLOMUCCI PIERO KEVIN","45","10","062","250/300 2T","23","","0.352","","20.628","3 Laps","4","1082.331","2","90.95","0.0","0.0","0.0","0"
"LOKA KLEDIS","46","5","007","MINI 85","3","1","0.416","","21.044","2 Laps","3","435.797","2","91.366","0.0","0.0","0.0","0"
"MIELE DAVIDE","47","14","059","250 4T","48","","3.826","","24.870","1:07.622","2","1080.159","1","95.192","0.0","0.0","0.0","0"
"COLAVECCHIO PIETRO","48","10","058","125 2T","46","","1.681","","26.551","3:18.458","3","1083.84","2","96.873","0.0","0.0","0.0","0"
"ANSOVINI NICOLAS","49","11","031","125 2T","12","4","0.001","","26.552","4 Laps","2","265.612","2","96.874","0.0","0.0","0.0","0"
"FORZATI GIORGIA","50","3","030","MINI 85 FEMMINILE","33","","8.290","","34.842","36.202","4","1080.971","4","105.164","0.0","0.0","0.0","0"
"LABBADIA ROKI","51","11","020","250/300 2T","0","","0.503","","35.345","41.992","6","2278.197","6","105.667","0.0","0.0","0.0","0"
"MASSARONI CHIARA","52","4","069","MINI 85 FEMMINILE","0","","1.636","","36.981","20:08.222","5","2252.991","3","107.303","0.0","0.0","0.0","0"
"DELLE FRATTE SIMONE","53","12","027","250/300 2T","11","4","24.321","","1:01.302","6 Laps","1","195.024","1","131.624","0.0","0.0","0.0","0"
"FERRO FEDERICO","54","6","040","MINI 85","28","","17.027","","1:18.329","4 Laps","1","366.839","1","148.651","0.0","0.0","0.0","0"
"DURAZZO UMBERTO","55","12","051","125 2T","49","","2:48.185","","4:06.514","5:21.582","1","1206.964","1","316.836","0.0","0.0","0.0","0"
