"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","11. 206 Senior by Slipstream Racing","536872448","Grid - Main","Race Grid","2024-03-24 19:34:55 UTC","2024-03-24 19:34:55 UTC","PROVISIONAL","4","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/536872448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alfred Alvarez del Castillo","16","16","622","206 S","16","16","","","","45.165","4","2041.328","2","56.844","0.0","0.0","0.0","0","Fort Worth  TX"
"Jerry Fandrey","17","17","681","206 S","17","17","","","","0 Laps","4","1871.961","1","62.18","0.0","0.0","0.0","0","Chicago  IL"
"Adi Bamroo","18","18","612","206 S","18","18","","","","28.074","4","2024.237","2","63.057","0.0","0.0","0.0","0","Coppell  TX"
"Jenson Harrell","19","19","655","206 S","19","19","","","","0 Laps","4","1103.244","4","62.788","0.0","0.0","0.0","0","Owasso  OK"
"Carter Kilgo","20","20","604","206 S","20","20","","","","0 Laps","4","1512.043","2","63.013","0.0","0.0","0.0","0","Friendswood  TX"
"Patrick Herring","21","21","615","206 S","21","21","","","","44.831","4","2040.994","1","63.247","0.0","0.0","0.0","0","Houston   TX"
"Caiden Wolfe","22","22","621","206 S","22","22","","","","0 Laps","4","1342.652","1","61.954","0.0","0.0","0.0","0","Argyle  TX"
"Parker Fitz","23","23","646","206 S","23","23","","","","0 Laps","4","1504.832","1","62.784","0.0","0.0","0.0","0","Sand Springs  OK"
"Paul Braden","24","24","630","206 S","24","24","","","","0 Laps","4","1845.968","1","63.108","0.0","0.0","0.0","0","Sand Springs  OK"
"Brayden Domingue","25","25","658","206 S","25","25","","","","0 Laps","4","1664.203","1","63.257","0.0","0.0","0.0","0","Duson  LA"
"Ryan Long","26","26","627","206 S","26","26","","","","0 Laps","4","1518.433","2","62.848","0.0","0.0","0.0","0","Dripping Springs  TX"
"Mackenzie Cullum","27","27","670","206 S","27","27","","","","52.28","4","2048.443","4","63.532","0.0","0.0","0.0","0","Wylie  TX"
"Ean Columbus","28","28","648","206 S","28","28","","","","0 Laps","4","1480.517","2","62.427","0.0","0.0","0.0","0","Dallas  TX"
"Landon Melson","29","29","625","206 S","29","29","","","","0 Laps","4","1828.195","1","61.77","0.0","0.0","0.0","0","Argyle  TX"
"Sam Tull","30","30","676","206 S","30","30","","","","0 Laps","4","1507.267","4","63.171","0.0","0.0","0.0","0","McGregor  TX"
"Luke Waller","31","31","691","206 S","31","31","","","","0 Laps","4","969.966","1","62.181","0.0","0.0","0.0","0","Owasso  OK"
"Gabriel McLeod","32","32","673","206 S","32","32","","","","0 Laps","4","1249.823","4","63.093","0.0","0.0","0.0","0","Pleasanton  TX"
"Cooper Larson","33","33","613","206 S","33","33","","","","0 Laps","4","1500.683","1","64.563","0.0","0.0","0.0","0","Overland Park  KS"
"Drew Chappell","34","34","1","206 S","34","34","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Ft Worth  TX"
