"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484169-20240323","2024 TSRS - Race #2 - Spring Round-up","2024-03-23 13:00:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","11. 206 Senior by Slipstream Racing","1073745578","Main Event","Race","2024-03-24 21:55:00 UTC","2024-03-24 22:10:00 UTC","PROVISIONAL","17","https://racehero.io/events/2024-tsrs-race-2-spring-round-up/results/1073745578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Fandrey","15","15","681","206 S","34","34","0.775","","6.756","6.756","17","1091.296","13","62.646","45.973","44.864","13.600000000000001","0","Chicago  IL"
"Brayden Domingue","16","16","658","206 S","24","24","2.870","","9.626","9.626","17","1094.166","10","63.289","45.506","44.746","13.600000000000001","0","Duson  LA"
"Carter Kilgo","17","17","604","206 S","19","19","0.049","","9.675","9.675","17","1094.215","9","63.162","45.597","44.744","13.600000000000001","0","Friendswood  TX"
"Patrick Herring","18","18","615","206 S","20","20","0.087","","9.762","9.762","17","1094.302","5","63.004","45.711","44.741","13.600000000000001","0","Houston   TX"
"Parker Fitz","19","19","646","206 S","22","22","0.263","","10.025","10.025","17","1094.565","13","63.347","45.464","44.73","13.600000000000001","0","Sand Springs  OK"
"Adi Bamroo","20","20","612","206 S","17","17","3.843","","13.868","13.868","17","1098.408","7","63.4","45.426","44.574","13.600000000000001","0","Coppell  TX"
"Gabriel McLeod","21","21","673","206 S","31","31","5.219","","19.087","19.087","17","1103.627","12","63.393","45.431","44.363","13.600000000000001","0","Pleasanton  TX"
"Paul Braden","22","22","630","206 S","23","23","0.520","","19.607","19.607","17","1104.147","5","63.578","45.299","44.342","13.600000000000001","0","Sand Springs  OK"
"Afton Willander","23","23","616","206 S","15","15","0.946","","20.553","20.553","17","1105.093","7","63.463","45.381","44.304","13.600000000000001","0","Oklahoma City  OK"
"Landon Melson","24","24","625","206 S","28","28","3.876","","24.429","24.429","17","1108.969","10","62.672","45.954","44.149","13.600000000000001","0","Argyle  TX"
"Landen Fitz","25","25","659","206 S","11","11","0.363","","24.792","24.792","17","1109.332","3","63.205","45.566","44.135","13.600000000000001","0","Sand Springs  OK"
"Blaise Dorenbaum","26","26","642","206 S","13","13","1.164","","25.956","25.956","17","1110.496","9","63.112","45.633","44.088","13.600000000000001","0","Houston  TX"
"Cooper Larson","27","27","613","206 S","32","32","0.363","","26.319","26.319","17","1110.859","4","64.039","44.973","44.074","13.600000000000001","0","Overland Park  KS"
"Mackenzie Cullum","28","28","670","206 S","26","26","19.734","","46.053","46.053","17","1130.593","7","63.671","45.233","43.305","13.600000000000001","0","Wylie  TX"
"Sam Tull","29","29","676","206 S","29","29","6 Laps","","DNF","6 Laps","11","718.167","5","63.708","45.206","44.112","8.8","0","McGregor  TX"
"Ean Columbus","30","30","648","206 S","27","27","2 Laps","","DNF","8 Laps","9","603.135","7","63.595","45.287","42.975","7.2","0","Dallas  TX"
"Ryan Long","31","31","627","206 S","25","25","9.740","","DNF","8 Laps","9","612.875","7","63.311","45.49","42.292","7.2","0","Dripping Springs  TX"
"Ethan Wolfe","32","32","623","206 S","4","4","1 Lap","","DNF","9 Laps","8","523.608","4","63.681","45.225","44.002","6.4","0","Gainesville  TX"
"Luke Waller","33","33","691","206 S","30","30","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Owasso  OK"
"Drew Chappell","34","34","1","206 S","33","33","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft Worth  TX"
