"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","OP3 - ROOKIE","1073742217","WARM UP","Practice","2023-09-17 02:15:00 UTC","2023-09-17 02:37:04 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-round-4-2023/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"M FADHIL MUSYAFI","11","11","157","ROOKIE","21","21","0.312","","0.841","1 Lap","9","553.967","9","55.707","77.549","70.185","10.799999999999999","0","PABAR","DRT35 INAPRO GLOBAL PROLINER","MFM","YMH","DRT35 RT"
"M RAMA PUTRA","12","12","26","ROOKIE","18","18","0.113","","0.954","1 Lap","9","553.81","9","55.82","77.392","70.205","10.799999999999999","0","JABAR","HND 86 RISTAN RACING TEAM","MRP","HND","HND 86 RT"
"ANGGA RAMADHAN","13","13","388","ROOKIE","3","3","0.013","","0.967","0 Laps","10","598.794","10","55.833","77.374","72.145","12.0","0","SULBAR","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PSD PRIVATER","MRD","YMH","YMH MSTSPEDRT"
"MUH BADLY AYATULLAH M","14","14","45","ROOKIE","4","4","0.068","","1.035","14.59","10","641.151","9","55.901","77.279","67.379","12.0","0","DIY","DAYA HONDA JAYADI PIRELLI GVK RT","BAM","HND","HND JAYADI RT"
"FEBRIAN ZEMBAWARI","15","15","138","ROOKIE","13","13","0.101","","1.136","2 Laps","8","486.822","5","56.002","77.14","70.991","9.6","0","JABAR","DEWASENA RACING TEAM","FEB","YMH","DEWASENA RT"
"JORGE RAPHAEL G","16","16","72","ROOKIE","25","25","0.027","","1.163","1 Lap","9","602.388","9","56.029","77.103","64.543","10.799999999999999","0","JATENG","ASTRA MOTOR RACING TEAM - YOGYAKARTA","JRG","HND","ART-YOGYAKARTA"
"AFHIL AZHRAF","17","17","198","ROOKIE","9","9","0.003","","1.166","1 Lap","9","598.631","9","56.032","77.099","64.948","10.799999999999999","0","SULBAR","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PSD PRIVATER","AZF","YMH","YMH MSTSPEDRT"
"ALVARO HETTA M","18","18","59","ROOKIE","15","15","0.200","","1.366","1 Lap","9","603.147","9","56.232","76.825","64.462","10.799999999999999","0","JATENG","HONDA 260 NARENDRA TANIKAYA GDT RCB RBT34 NAVARO PIRELLI SSS NHK UMA RACING NGK","ALV","HND","HND NARENDRA"
"ANYCHO CASEY HENANDA","19","19","135","ROOKIE","20","20","0.111","","1.477","0 Laps","10","612.841","6","56.343","76.673","70.491","12.0","0","JATIM","YMH YAMALUBE DR.JACK MAHARANI SEBA PRIMA BKMS NHK VND ADD GAMBIR ZYROF47","ACH","YMH","YMHDRJACKZYROF"
"ARCHIE VALTHAF DIDAN RAMIRO","20","20","71","ROOKIE","17","17","0.021","","1.498","3.018","10","629.579","8","56.364","76.645","68.617","12.0","0","JATIM","ERZHET SAWAH KLASIK RT","ARC","HND","RZSAWAHKLASIK"
"CHORIQ DESCHA MAHENDRA","21","21","14","ROOKIE","8","8","0.414","","1.912","2.551","10","629.112","10","56.778","76.086","68.668","12.0","0","JATIM","ERZHET SAWAH KLASIK RT","CRQ","HND","RZSAWAHKLASIK"
"LANOVA TANTRA MAHARDIKA","22","22","701","ROOKIE","16","16","0.206","","2.118","10.047","10","636.608","10","56.984","75.811","67.86","12.0","0","SULBAR","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PSD PRIVATER","LTM","YMH","YMH MSTSPEDRT"
"FADIL ALGASSANI PRIYADI","23","23","80","ROOKIE","19","19","0.138","","2.256","0 Laps","10","624.417","9","57.122","75.628","69.185","12.0","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","FADIL","YMH","AKAI JAYA MBKW2"
"IVAN PROYOGO","24","24","233","ROOKIE","26","26","0.302","","2.558","4 Laps","6","409.553","6","57.424","75.23","63.289","7.199999999999999","0","BANTEN","PT LGA ERZHET ECS WRX RT","VAN","YMH","LGA RZ ECS RT"
"FARREL PUTRA SADEWA","25","25","154","ROOKIE","12","12","1.094","","3.652","4.934","10","631.495","8","58.518","73.823","68.409","12.0","0","SULBAR","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PSD PRIVATER","FRL","YMH","YMH MSTSPEDRT"
"A. MORENO SAPUTRA","26","26","58","ROOKIE","24","24","1.262","","4.914","19.156","10","645.717","6","59.78","72.265","66.902","12.0","0","KALTIM","CONTRAS RACING TEAM BERAU","AMS","HND","CONTRAS BERAU"
"M ZACHRY AKBAR","27","27","24","ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","HONDA BKJU MULFI PRIDE YUKIDO RCB PROLINER NHK KYB NAVARO RC3","ZAC","HND","HND BKJU"
