"Event ID","Event Name","Started At","Ended At"
"416-1958-2147483769-20230916","ONEPRIX ROUND 4 2023","2023-09-16 01:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","OP2 - NOVICE","1073742218","WARM UP","Practice","2023-09-17 02:30:00 UTC","2023-09-17 02:52:04 UTC","PROVISIONAL","11","https://racehero.io/events/oneprix-round-4-2023/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Initial","Engine","Sort Team"
"A SAIFULLAH","11","11","61","NOVICE","15","15","","","0.419","0 Laps","10","614.709","4","54.341","79.498","70.277","12.0","0","JAMBI","ARTM RACING TEAM RACETECH","PUL","YMH","ARTM RT"
"ARFIAN RAMADHANI","12","12","72","NOVICE","17","17","0.132","","0.551","1 Lap","9","565.988","9","54.473","79.305","68.694","10.799999999999999","0","PABAR","YAMAHA ABEN RACING TEAM RACETECH RACETEES RCB PROLINER REPSOL SSS PIRELLI","ARN","YMH","YMH ABEN"
"JORHAN RICHARD JOSUA MBEO","13","13","222","NOVICE","2","2","0.030","","0.581","6.546","11","650.389","7","54.503","79.262","73.064","13.2","0","DKI","YAMAHA YAMALUBE AMS SJCRT TDR CARGLOSS IRC RRS","JOS","YMH","YMH AMS RRS"
"M NICKY HAYDEN","14","14","69","NOVICE","14","14","0.105","","0.686","1 Lap","9","548.867","9","54.608","79.109","70.837","10.799999999999999","0","DIY","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","NH","YMH","AKAI JAYA MBKW2"
"RENDI","15","15","129","NOVICE","20","20","0.108","","0.794","0 Laps","10","615.737","10","54.716","78.953","70.16","12.0","0","SULSEL","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","REN","YMH","AKAI JAYA MBKW2"
"ADLY MUSFIQ","16","16","84","NOVICE","23","","0.084","","0.878","2.161","9","646.004","8","54.8","78.832","60.185","10.799999999999999","0","JABAR","ASTRA MOTOR RACING TEAM - YOGYAKARTA","MUS","HND","ART-YOGYAKARTA"
"DECKSA ALMER","17","17","19","NOVICE","10","10","0.025","","0.903","3 Laps","7","464.36","7","54.825","78.796","65.122","8.4","0","JABAR","ASTRA MOTOR RACING TEAM - KALIMANTAN","DECKSA","HND","ART KALIMANTAN"
"AAN RISWANTO","18","18","3","NOVICE","9","9","0.034","","0.937","2 Laps","8","465.796","7","54.859","78.747","74.196","9.6","0","JABAR","HND 86 RISTAN RACING TEAM","ANR","HND","HND 86 RT"
"BAARIQ TAQIYZIKRA","19","19","27","NOVICE","16","16","0.119","","1.056","0.972","10","644.815","6","54.978","78.577","66.996","12.0","0","JABAR","AL-ZIKRA RT","BRQ","YMH","AL-ZIKRA RT"
"M BEJE TERSING","20","20","50","NOVICE","18","18","0.018","","1.074","13.538","9","657.381","7","54.996","78.551","59.144","10.799999999999999","0","JABAR","NIRWANA RAFID TOPAN HDS RACING TEAM","MBT","YMH","RFD TPN HDS RT"
"ADIYATMA DINIS PUTRA","21","21","777","NOVICE","3","3","0.296","","1.370","0 Laps","10","617.959","7","55.292","78.131","69.908","12.0","0","SULTRA","DEWASENA RACING TEAM","ADP","YMH","DEWASENA RT"
"M DIMAS SAPUTRA","22","22","39","NOVICE","13","13","0.549","","1.919","2 Laps","8","529.697","5","55.841","77.363","65.245","9.6","0","SULSEL","DRT35 INAPRO GLOBAL PROLINER","MDS","YMH","YMH DRT35 RT"
"AQSAL ILHAM","23","23","195","NOVICE","11","11","0.309","","2.228","3 Laps","7","434.626","7","56.15","76.937","69.577","8.4","0","JATENG","RH57 NN47 YMH RCB PROLINER FUBORU FM TENDAMART","LUKITTO","YMH","RH57 X NN47"
