"Event ID","Event Name","Started At","Ended At"
"278-776-2147483719-20190920","Motovicity Speed Ring","2019-09-20 13:28:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"543","M1 Concourse","776","Speed Ring","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Qualifying 2","1073742026","Group A","Qualifying","2019-09-20 20:29:00 UTC","2019-09-20 22:06:30 UTC","PROVISIONAL","13","https://racehero.io/events/motovicity-speed-ring/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrew Stittle","11","2","13","TRACK MODIFIED - FWD","0","","0.052","","8.807","6:44.541","8","4854.848","4","72.066","74.931","8.898","12.0","0","Suzuki","Swift"
"Jeremy Boysen","12","1","1","STREET MODIFIED - RWD","0","","0.915","","9.722","0","5","1198.933","5","72.981","73.992","22.52","7.5","0","Porsche","GT4"
"Sally McNulty","13","1","412","STREET MODIFIED - AWD","0","","0.245","","9.967","0","13","5691.599","2","73.226","73.744","12.334","19.5","0","Subaru","STi"
"Bob Meyer","14","2","70","UNLIMITED - RWD","0","","0.024","","9.991","20.912","5","1215.547","4","73.25","73.72","22.212","7.5","0","Cheverolet","Corvette"
"Shilun Wu","15","2","100","STREET MODIFIED - RWD","0","","0.047","","10.038","1 Lap","4","1158.583","2","73.297","73.673","18.643","6.0","0","Ford","Mustang"
"Michael Aumick","16","2","50","STREET MODIFIED - AWD","0","","0.219","","10.257","6 Laps","7","4786.018","6","73.516","73.453","7.898","10.5","0","Subaru","Sti"
"Austin Hertel","17","1","34","STREET - RWD","0","","0.176","","10.433","0","5","1205.484","5","73.692","73.278","22.398","7.5","0","Nissan","370z"
"Fiona Lou","18","3","88","STREET MODIFIED - RWD","0","","0.256","","10.689","43.251","5","1242.184","4","73.948","73.024","21.736","7.5","0","Honda","S2000"
"Ronnie Soliman","19","2","14","TRACK MODIFIED - AWD","0","","0.030","","10.719","1:45.379","4","1151.168","4","73.978","72.995","18.764","6.0","0","Mitsubishi","Evo"
"Chris Neuman","20","2","74","STREET - RWD","0","","0.633","","11.352","17.769","5","1223.253","5","74.611","72.375","22.072","7.5","0","BMW","M3"
"James Houghton","21","1","52","STREET - FWD","0","","0.151","","11.503","0","4","5410.99","4","74.762","72.229","3.992","6.0","0","Honda","Civic"
"Joshua and Thomas Halka","22","1","777","STREET - AWD","0","","0.195","","11.698","0","3","1065.949","2","74.957","72.041","15.198","4.5","0","Subaru","Impreza WRX"
"Mongha Molitor","23","3","15","TRACK MODIFIED - AWD","0","","0.163","","11.861","58:16.51","5","4542.299","2","75.12","71.885","5.944","7.5","0","Subaru","Ipreza"
"Darby Barber","24","4","759","STREET MODIFIED - RWD","0","","0.325","","12.186","1:01:35.997","7","4894.93","3","75.445","71.575","7.722","10.5","0","Mazda","Miata"
"Brian Blaine","25","3","62","TRACK MODIFIED - RWD","0","","0.004","","12.190","1:12:59.774","7","4703.371","2","75.449","71.572","8.037","10.5","0","Mazda","RX7"
"Alexander Moss","26","5","150","STREET MODIFIED - RWD","6","1","0.730","","12.920","2 Laps","3","273.312","2","76.179","70.886","59.273","4.5","0","Honda","S2000"
"Joe Mielke","27","2","555","STREET - AWD","0","","1.054","","13.974","1:17:34.563","8","5720.512","2","77.233","69.918","7.552","12.0","0","Subaru","Impreza WRX STi"
"Chris Kennealy","28","3","666","STREET - AWD","0","","0.457","","14.431","1:17:38.025","8","5723.974","2","77.69","69.507","7.547","12.0","0","Ford","Focus RS"
"Jason Owens","29","2","101","STREET - FWD","0","","0.048","","14.479","3:33.692","7","5624.682","2","77.738","69.464","6.72","10.5","0","Honda","Civic Type R"
"Chris Smith","30","3","135","STREET - RWD","0","","5.972","","20.451","1:14:56.942","7","5702.426","4","83.71","64.508","6.629","10.5","0","BMW","1M"
"Simone Eid","31","4","32","STREET - RWD","0","","0.991","","21.442","1:14:54.809","7","5700.293","5","84.701","63.754","6.631","10.5","0","Mazda","Miata"
"Ceso Bagay","32","3","4","STREET MODIFIED - AWD","0","","1.868","","23.310","11 Laps","2","5256.954","1","86.569","62.378","2.054","3.0","0","Mitsubishi","EVO"
