"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485464-20240511","BATTI MX CUP 2024","2024-05-11 05:40:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","VETERÁN 40+ + EVO do 50 let","1073747383","Volný trénink","Practice","2024-05-11 05:55:00 UTC","2024-05-11 06:07:08 UTC","PROVISIONAL","6","https://racehero.io/events/batti-mx-cup-2024/results/1073747383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICHARD RADIM ","35","14","727","VET50+","1","","0.085","","16.009","1:15.301","6","687.688","4","125.201","37.38","40.832","7.800000000000001","0"
"JAKUB FAJGL","36","1","555","125","48","","0.635","","16.644","0","3","602.097","3","125.836","37.191","23.319","3.9000000000000004","0"
"MICHAL ÈAPEK ","37","13","751","VET40+","10","","0.899","","17.543","4:08.773","6","676.329","6","126.735","36.927","41.518","7.800000000000001","0"
"MICHAL KOLEK","38","14","40","VET40+","3","","0.640","","18.183","3:52.644","6","660.2","4","127.375","36.742","42.533","7.800000000000001","0"
"PETR HRيA","39","15","174","VET40+","11","","0.294","","18.477","4:07.55","6","675.106","6","127.669","36.657","41.593","7.800000000000001","0"
"MILAN FIALA","40","16","168","VET40+","9","","1.069","","19.546","4:08.25","6","675.806","5","128.738","36.353","41.55","7.800000000000001","0"
"MILOŠ KOPØIVA","41","15","56","VET50+","12","","0.774","","20.320","1:24.404","6","696.791","5","129.512","36.136","40.299","7.800000000000001","0"
"STANISLAV ZMUDA","42","17","4","VET40+","4","","0.224","","20.544","4:01.565","6","669.121","5","129.736","36.073","41.966","7.800000000000001","0"
"MILAN HADINEC","43","18","7","VET40+","49","","0.565","","21.109","2:53.324","2","600.88","2","130.301","35.917","15.577","2.6","0"
"MILAN ŠLENC","44","16","72","VET50+","18","","1.084","","22.193","1:29.363","6","701.75","5","131.385","35.621","40.014","7.800000000000001","0"
"RADEK PYSKAÈ","45","1","271","EVO 50+","31","","1.003","","23.196","0","5","607.018","4","132.388","35.351","38.549","6.5","0"
"LADISLAV VOSTÁREK","46","17","888","VET50+","23","","1.110","","24.306","1:46.729","6","719.116","4","133.498","35.057","39.048","7.800000000000001","0"
"DANIEL BOHÁÈ","47","18","67","VET50+","28","","1.530","","25.836","4 Laps","2","186.097","2","135.028","34.659","50.296","2.6","0"
"TOMÁŠ PORT","48","19","142","VET50+","21","","1.410","","27.246","2 Laps","4","451.267","2","136.438","34.301","41.483","5.2","0"
"MILAN VÍT","49","19","57","VET40+","8","","0.494","","27.740","0.645","4","428.201","4","136.932","34.178","43.718","5.2","0"
