"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485464-20240511","BATTI MX CUP 2024","2024-05-11 05:40:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","MX 1 + OPEN","1073747388","Volný trénink","Practice","2024-05-11 07:10:00 UTC","2024-05-11 07:23:22 UTC","PROVISIONAL","7","https://racehero.io/events/batti-mx-cup-2024/results/1073747388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAVEL PICEK","22","3","741","VET40+","12","1","0.341","","11.637","53.508","6","765.812","1","108.966","42.949","36.667","7.800000000000001","0"
"JAN BAÏURA","23","10","13","MX1","19","11","0.574","","12.211","28.933","6","795.574","4","109.54","42.724","35.295","7.800000000000001","0"
"KRYŠTOF DE JONG","24","1","962","MX2","33","2","0.950","","13.161","0","5","686.594","3","110.49","42.357","34.081","6.5","0"
"PETR KORMUNDA","25","2","78","VET50+","26","2","0.492","","13.653","56.428","6","787.905","5","110.982","42.169","35.639","7.800000000000001","0"
"MILAN VÍT","26","11","237","MX1","25","14","0.542","","14.195","2 Laps","5","695.25","5","111.524","41.964","33.657","6.5","0"
"MARTIN  JANOUŠEK","27","12","942","MX1","11","6","2.314","","16.509","20.081","6","786.722","5","113.838","41.111","35.692","7.800000000000001","0"
"PAVEL MOTYÈÁK","28","13","417","MX1","31","16","1.337","","17.846","2 Laps","5","704.839","5","115.175","40.634","33.199","6.5","0"
"LUBOŠ PLODR","29","14","863","MX1","40","23","0.180","","18.026","2 Laps","5","728.784","5","115.355","40.57","32.108","6.5","0"
"PETR KADLEÈEK","30","4","611","VET40+","41","5","0.612","","18.638","38.412","5","750.716","4","115.967","40.356","31.17","6.5","0"
"KAREL ŠPOT","31","15","135","MX1","17","10","0.512","","19.150","2 Laps","5","694.289","1","116.479","40.179","33.704","6.5","0"
"PETR VANDLÍÈEK","32","5","13","VET40+","42","6","1.385","","20.535","30.413","5","742.717","4","117.864","39.707","31.506","6.5","0"
"TOMÁŠ SUCHÁNEK","33","6","737","VET40+","29","4","0.216","","20.751","15.706","5","728.01","2","118.08","39.634","32.142","6.5","0"
"ONDØEJ PRÁŠIL","34","16","133","MX1","38","21","1.208","","21.959","2 Laps","5","725.679","5","119.288","39.233","32.246","6.5","0"
"ROMAN JANSA","35","17","262","MX1","28","15","0.197","","22.156","3 Laps","4","599.704","3","119.485","39.168","31.215","5.2","0"
"PETR ŽÁÈEK","36","18","255","MX1","46","","0.727","","22.883","3 Laps","4","758.326","3","120.212","38.931","24.686","5.2","0"
"MIROSLAV TRANTINA","37","19","269","MX1","23","13","0.132","","23.015","2 Laps","5","708.639","4","120.344","38.889","33.021","6.5","0"
"JAN MACEK","38","20","132","MX1","34","17","0.315","","23.330","2 Laps","5","742.144","3","120.659","38.787","31.53","6.5","0"
"JIØ͠ DÌDEK","39","2","277","MX2","30","1","0.017","","23.347","2 Laps","3","480.763","2","120.676","38.782","29.204","3.9000000000000004","0"
"PETR MIKULÁŠ","40","21","312","MX1","35","18","0.011","","23.358","2 Laps","5","736.686","5","120.687","38.778","31.764","6.5","0"
"ROMAN MAJER","41","7","155","VET40+","18","2","0.429","","23.787","3 Laps","2","342.105","1","121.116","38.641","27.36","2.6","0"
"PAVEL BَEK","42","22","2","MX1","14","7","4.812","","28.599","2 Laps","5","746.017","2","125.928","37.164","31.367","6.5","0"
"PETR RÝZNAR","43","23","195","MX1","39","22","0.297","","28.896","2 Laps","5","763.086","3","126.225","37.077","30.665","6.5","0"
"LUKÁŠ KVEREK","44","24","125","MX1","36","19","4.776","","33.672","23.216","5","789.857","4","131.001","35.725","29.626","6.5","0"
"VOJTÌCH  HONKA","45","25","76","MX1","37","20","0.179","","33.851","23.918","5","790.559","4","131.18","35.676","29.599","6.5","0"
"ADAM KUÈERA","46","1","69","EVO","27","1","4.093","","37.944","0","5","801.558","5","135.273","34.597","29.193","6.5","0"
"RADEK PYSKAÈ","47","1","271","EVO 50+","0","","","","","0","0","323.346","0","0.0","0.0","0.0","0.0","0"
