"Event ID","Event Name","Started At","Ended At"
"2405-2454-2147485464-20240511","BATTI MX CUP 2024","2024-05-11 05:40:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1787","Podluhy","2454","Podluhy","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","MX 1 + OPEN","1073747397","Závod 2","Race","2024-05-11 15:05:00 UTC","2024-05-11 15:23:23 UTC","PROVISIONAL","10","https://racehero.io/events/batti-mx-cup-2024/results/1073747397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAN MACEK","25","13","132","MX1","25","","0.652","","1 Kolo","32.68","9","1096.351","9","113.379","41.277","38.418","11.700000000000001","0"
"PAVEL MOTYÈÁK","26","14","417","MX1","37","","1.389","","1 Kolo","34.069","9","1097.74","5","111.374","42.021","38.37","11.700000000000001","0"
"PAVEL BَEK","27","15","2","MX1","27","","1 Kolo","","2 Kol","2 Laps","8","992.574","2","115.156","40.641","37.72","10.4","0"
"MIROSLAV TRANTINA","28","16","269","MX1","30","","3.026","","2 Kol","2 Laps","8","995.6","3","115.675","40.458","37.605","10.4","0"
"JAN KLAPKA","29","17","811","MX1","33","","13.562","","2 Kol","2 Laps","8","1009.162","3","116.425","40.198","37.1","10.4","0"
"PETR MIKULÁŠ","30","18","312","MX1","29","","6.720","","2 Kol","2 Laps","8","1015.882","8","117.759","39.742","36.855","10.4","0"
"ROMAN JANSA","31","19","262","MX1","32","","5.188","","2 Kol","2 Laps","8","1021.07","8","118.962","39.34","36.667","10.4","0"
"ONDØEJ PRÁŠIL","32","20","133","MX1","36","","4.057","","2 Kol","2 Laps","8","1025.127","2","117.621","39.789","36.522","10.4","0"
"VOJTÌCH  HONKA","33","21","76","MX1","35","","1.975","","2 Kol","2 Laps","8","1027.102","6","117.675","39.771","36.452","10.4","0"
"LUKÁŠ KVEREK","34","22","125","MX1","34","","1 Kolo","","3 Kol","3 Laps","7","986.949","2","129.307","36.193","33.193","9.1","0"
"MAREK UHRIN","35","23","11","MX1","17","","2 Kol","","5 Kol","5 Laps","5","612.214","2","109.932","42.572","38.222","6.5","0"
"PETR RÝZNAR","36","24","195","MX1","31","","1 Kolo","","6 Kol","6 Laps","4","554.715","2","124.441","37.608","33.747","5.2","0"
"PETR ŽÁÈEK","37","25","255","MX1","38","","1 Kolo","","7 Kol","7 Laps","3","563.759","2","124.258","37.664","24.904","3.9000000000000004","0"
"MARTIN  JANOUŠEK","38","26","942","MX1","26","","1 Kolo","","8 Kol","8 Laps","2","302.762","2","129.598","36.112","30.915","2.6","0"
