"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484591-20220521","ROK Cup Thailand 2022 R.2","2022-05-19 01:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","MINI ROK / ROOKIES ROK","1073746042","Qualify","Qualifying","2022-05-22 03:30:00 UTC","2022-05-22 03:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-thailand-2022-r-2/results/1073746042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RIDA CHOTITHAMAPORN","18","9","4","ROOKIES ROK","19","","0.123","","1.217","0 Laps","7","635.58","6","58.302","82.124","52.733","9.31","0","SIMON RACING"
"NATTAWAT SUTUMNO","19","10","46","ROOKIES ROK","27","","0.062","","1.279","1 Lap","6","621.956","5","58.364","82.037","46.19","7.98","0","BIREL ART XF RACING"
"THANATHUS LOMWONG","20","11","89","ROOKIES ROK","11","6","0.051","","1.330","-1 Laps","8","650.95","6","58.415","81.965","58.843","10.64","0","BOY RACING TEAM"
"PEERAPONGPAN SUTUMNO","21","10","9","MINI ROK","26","","0.269","","1.599","1:57.868","6","623.371","4","58.684","81.59","46.085","7.98","0","BIREL ART XF RACING"
"YUTA JONGPRASERT","22","11","21","MINI ROK","3","3","0.002","","1.601","2:17.811","8","643.314","8","58.686","81.587","59.542","10.64","0","SINGHA MOTORSPORT TEAM THAILAND"
"AMARATE ENZO AHMAD","23","12","87","ROOKIES ROK","8","3","0.114","","1.715","0 Laps","7","605.967","6","58.8","81.429","55.31","9.31","0","ELEMENT TEAM"
"WATCHARANONT BUNDITKITSADA","24","13","55","ROOKIES ROK","14","9","0.052","","1.767","0 Laps","7","608.077","6","58.852","81.357","55.118","9.31","0","SINGHA MOTORSPORT TEAM THAILAND"
"JAYDEN CHOTITHAMAPORN","25","14","44","ROOKIES ROK","10","5","0.091","","1.858","0 Laps","7","606.182","5","58.943","81.231","55.29","9.31","0","SIMON RACING"
"NAPA WORAWIWAT","26","15","12","ROOKIES ROK","16","10","0.025","","1.883","0 Laps","7","612.21","5","58.968","81.197","54.746","9.31","0","MAXIMA MOTORSPORTS"
"DYLAN HESSELINK","27","16","33","ROOKIES ROK","12","7","0.037","","1.920","0 Laps","7","606.948","6","59.005","81.146","55.221","9.31","0","SIMON RACING"
"SIRAYAKORN CHAMJAIHARN","28","17","14","ROOKIES ROK","24","","0.498","","2.418","1 Lap","6","608.847","5","59.503","80.467","47.184","7.98","0","CRG THAILAND"
"AUSTIN PAIVIO DUSADEEISARIYAKUL","29","18","16","ROOKIES ROK","9","4","1.718","","4.136","0 Laps","7","613.449","5","61.221","78.208","54.635","9.31","0","BOY RACING"
"CHANICHA BUDSARATRAKOOL","30","12","15","MINI ROK","5","4","13.210","","17.346","42.744","5","548.247","5","74.431","64.328","43.666","6.65","0","CRG THAILAND"
"SIPPAKORN CHAMJAIHARN","31","19","8","ROOKIES ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
